City/Town,Ward,Pct,"Peter J. Larkin","Eric Guttormsen","All Others",Blanks,"Total Votes Cast"
,,,,
Pittsfield,1,A,125,32,0,18,175
Pittsfield,2,A,55,15,0,9,79
Pittsfield,2,B,205,34,0,26,265
Pittsfield,3,A,207,35,0,26,268
Pittsfield,3,B,279,42,0,43,364
Pittsfield,4,A,303,45,0,32,380
Pittsfield,4,B,342,57,0,39,438
Pittsfield,5,A,207,37,0,29,273
Pittsfield,6,A,217,34,0,39,290
Pittsfield,6,B,155,25,0,29,209
Pittsfield,7,A,123,29,0,28,180
Pittsfield,7,B,177,54,0,47,278
TOTALS,,,"2,395",439,0,365,"3,199"
