City/Town,Ward,Pct,"Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,132,0,43,175
Athol,,,327,0,105,432
Barre,,,115,0,52,167
Brimfield,,,68,1,25,94
Brookfield,,,72,0,25,97
Charlton,,,101,0,50,151
Chicopee,,,734,1,372,"1,107"
Douglas,,,117,0,63,180
Dudley,,,109,0,56,165
"E. Brookfield",,,68,0,19,87
"E. Longmeadow",,,544,0,195,739
Hampden,,,153,0,44,197
Hardwick,,,56,0,27,83
Holden,,,974,0,415,"1,389"
Holland,,,46,0,9,55
Hubbardston,,,53,0,22,75
Longmeadow,,,"1,255",0,502,"1,757"
Ludlow,,,152,8,50,210
Monson,,,210,0,54,264
"New Braintree",,,25,0,15,40
"N. Brookfield",,,89,0,54,143
Oakham,,,51,0,16,67
Orange,,,269,0,79,348
Oxford,,,166,0,70,236
Palmer,,,195,0,127,322
Paxton,,,213,0,70,283
Petersham,,,73,0,22,95
Phillipston,,,27,0,13,40
Princeton,,,145,0,45,190
Royalston,,,34,0,11,45
Rutland,,,208,0,63,271
Southbridge,,,173,0,115,288
Spencer,,,214,0,94,308
Springfield,,,"1,868",0,"1,475","3,343"
Sterling,,,214,0,93,307
Sturbridge,,,164,0,62,226
Templeton,,,142,0,39,181
Wales,,,21,0,12,33
Warren,,,48,0,25,73
Webster,,,158,0,79,237
"W. Brookfield",,,119,0,28,147
Wilbraham,,,815,0,253,"1,068"
Winchendon,,,113,0,48,161
TOTALS,,,"10,830",10,"5,036","15,876"
