City/Town,Ward,Pct,"Nicholas Paleologos","Susan B. Poulin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Woburn,1,1,878,175,0,123,"1,176"
Woburn,1,2,802,188,0,97,"1,087"
Woburn,2,1,841,215,0,92,"1,148"
Woburn,2,2,714,151,0,87,952
Woburn,3,1,970,180,0,104,"1,254"
Woburn,3,2,694,127,0,74,895
Woburn,4,1,702,142,0,71,915
Woburn,4,2,641,107,0,79,827
Woburn,5,1,676,126,0,98,900
Woburn,5,2,815,148,0,93,"1,056"
Woburn,6,1,695,143,0,79,917
Woburn,6,2,655,128,0,62,845
Woburn,7,1,713,182,0,89,984
Woburn,7,2,814,152,0,86,"1,052"
TOTALS,,,"10,610","2,164",0,"1,234","14,008"
