City/Town,Ward,Pct,"Shaunna L. O'Connell","James H. Fagan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Taunton,1,B,691,574,1,38,"1,304"
Taunton,2,A,170,286,0,31,487
Taunton,2,B,295,401,0,41,737
Taunton,3,A,414,525,0,49,988
Taunton,3,B,657,610,0,58,"1,325"
Taunton,5,A,346,449,0,40,835
Taunton,5,B,284,434,0,34,752
Taunton,7,A,641,619,0,53,"1,313"
Taunton,7,B,833,635,0,48,"1,516"
Taunton,8,A,670,564,1,43,"1,278"
Taunton,8,B,724,597,0,61,"1,382"
TOTALS,,,"5,725","5,694",2,496,"11,917"
