City/Town,,,"David E. Coleman","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,770,3,371,"1,144"
Andover,,,"1,517",0,668,"2,185"
Ashland,,,348,0,135,483
Ayer,,,187,0,74,261
Billerica,,,"1,058",14,558,"1,630"
Bolton,,,153,0,91,244
Boxborough,,,195,0,75,270
Carlisle,,,427,0,187,614
Chelmsford,,,"1,166",7,561,"1,734"
Concord,,,773,0,349,"1,122"
Dracut,,,719,0,318,"1,037"
Dunstable,,,93,0,24,117
Groton,,,494,13,321,828
Harvard,,,241,0,102,343
Hudson,,,483,1,229,713
Lancaster,,,71,0,49,120
Lawrence,,,777,0,462,"1,239"
Lincoln,,,11,0,4,15
Littleton,,,280,0,89,369
Lowell,,,"1,348",0,765,"2,113"
Lunenburg,,,4,5,19,28
Marlborough,,,644,9,309,962
Maynard,,,307,0,157,464
Methuen,,,"1,142",0,585,"1,727"
Pepperell,,,401,25,200,626
Shirley,,,201,0,66,267
Southborough,,,347,0,114,461
Stow,,,340,0,259,599
Sudbury,,,631,0,294,925
Tewksbury,,,768,8,289,"1,065"
Tyngsborough,,,254,0,122,376
Wayland,,,610,1,368,979
Westford,,,635,0,262,897
TOTALS,,,"17,395",86,"8,476","25,957"
