City/Town,Ward,Pct,"Kevin Aguiar","Raymond P. Leary, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
"Fall River",1,B,285,41,0,1,327
"Fall River",1,C,178,42,0,4,224
"Fall River",1,D,172,41,0,2,215
"Fall River",2,A,161,29,2,0,192
"Fall River",2,B,140,26,0,1,167
"Fall River",2,C,289,25,1,0,315
"Fall River",3,A,277,64,1,2,344
"Fall River",3,B,181,66,2,0,249
"Fall River",3,C,235,26,0,1,262
"Fall River",4,A,184,21,1,1,207
"Fall River",4,B,171,16,0,1,188
"Fall River",5,A,115,10,0,0,125
TOTALS,,,"2,388",407,7,13,"2,815"
