City/Town,Ward,Pct,"Kevin F. Coppinger","Anne M. Manning-Martin","Mark E. Archer","Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Amesbury,-,1,692,596,143,110,4,195,"1,740"
Amesbury,-,2,651,481,164,89,2,189,"1,576"
Amesbury,-,3,690,478,140,93,3,218,"1,622"
Amesbury,-,4,608,427,120,94,3,205,"1,457"
Amesbury,-,5,562,590,144,98,1,200,"1,595"
Amesbury,-,6,604,400,131,97,0,180,"1,412"
Andover,-,1,774,523,97,81,0,222,"1,697"
Andover,-,2,927,807,165,157,1,319,"2,376"
Andover,-,3,954,717,176,131,3,311,"2,292"
Andover,-,4,778,797,184,109,7,315,"2,190"
Andover,-,5,817,828,168,109,2,295,"2,219"
Andover,-,6,789,870,176,112,6,301,"2,254"
Andover,-,7,630,618,122,102,2,208,"1,682"
Andover,-,7A,173,158,43,27,0,69,470
Andover,-,8,812,776,165,102,2,319,"2,176"
Andover,-,9,806,790,173,121,4,306,"2,200"
Andover,-,9A,2,8,3,1,0,2,16
Beverly,1,1,801,533,105,126,0,192,"1,757"
Beverly,1,2,937,589,122,139,2,202,"1,991"
Beverly,2,1,882,419,115,136,1,194,"1,747"
Beverly,2,2,977,511,145,149,2,240,"2,024"
Beverly,3,1,730,380,102,126,0,159,"1,497"
Beverly,3,2,817,544,117,149,0,183,"1,810"
Beverly,4,1,494,370,72,93,2,141,"1,172"
Beverly,4,2,"1,060",618,149,172,1,242,"2,242"
Beverly,5,1,861,667,109,144,1,205,"1,987"
Beverly,5,2,792,649,135,149,1,207,"1,933"
Beverly,6,1,776,721,99,251,0,223,"2,070"
Beverly,6,2,804,772,113,208,3,283,"2,183"
Boxford,-,1,462,808,106,116,6,208,"1,706"
Boxford,-,2,519,855,117,114,1,207,"1,813"
Boxford,-,3,506,765,104,97,1,216,"1,689"
Danvers,-,1,874,664,125,105,0,206,"1,974"
Danvers,-,2,910,701,130,103,4,174,"2,022"
Danvers,-,3,727,625,112,114,6,155,"1,739"
Danvers,-,4,821,683,123,105,5,203,"1,940"
Danvers,-,5,904,732,129,112,6,181,"2,064"
Danvers,-,6,842,789,131,99,5,183,"2,049"
Danvers,-,7,792,703,165,115,7,184,"1,966"
Danvers,-,8,774,683,137,86,3,169,"1,852"
Essex,-,1,712,765,131,396,12,288,"2,304"
Georgetown,-,1,638,733,168,121,2,231,"1,893"
Georgetown,-,2,573,641,145,94,3,188,"1,644"
Georgetown,-,3,555,581,140,92,1,196,"1,565"
Gloucester,1,1,723,607,74,190,11,310,"1,915"
Gloucester,1,2,587,518,83,196,11,223,"1,618"
Gloucester,2,1,485,397,84,195,1,144,"1,306"
Gloucester,2,2,540,321,67,159,7,159,"1,253"
Gloucester,3,1,531,397,78,210,7,195,"1,418"
Gloucester,3,2,505,478,77,198,3,232,"1,493"
Gloucester,4,1,580,580,82,226,2,256,"1,726"
Gloucester,4,2,799,604,95,220,7,309,"2,034"
Gloucester,5,1,647,708,99,284,5,254,"1,997"
Gloucester,5,2,607,674,109,283,7,268,"1,948"
Groveland,-,1,709,772,224,137,3,212,"2,057"
Groveland,-,2,666,835,201,124,1,241,"2,068"
Hamilton,-,1,584,627,120,190,5,215,"1,741"
Hamilton,-,2,555,638,87,223,4,216,"1,723"
Hamilton,-,3,387,484,80,163,3,181,"1,298"
Haverhill,1,1,528,209,85,51,4,89,966
Haverhill,1,2,680,345,125,95,7,142,"1,394"
Haverhill,1,3,536,347,128,84,1,138,"1,234"
Haverhill,2,1,524,394,140,77,0,131,"1,266"
Haverhill,2,2,565,511,144,83,0,139,"1,442"
Haverhill,2,3,504,209,81,65,1,101,961
Haverhill,3,1,494,114,63,36,1,86,794
Haverhill,3,2,535,260,74,73,1,116,"1,059"
Haverhill,3,3,549,308,103,71,3,118,"1,152"
Haverhill,4,1,622,581,162,86,3,185,"1,639"
Haverhill,4,2,679,682,177,88,0,213,"1,839"
Haverhill,4,3,617,563,151,89,5,216,"1,641"
Haverhill,5,1,707,428,150,104,4,160,"1,553"
Haverhill,5,2,656,623,154,116,4,172,"1,725"
Haverhill,5,3,638,765,191,100,2,195,"1,891"
Haverhill,6,1,647,452,146,94,1,150,"1,490"
Haverhill,6,2,596,485,167,82,10,223,"1,563"
Haverhill,6,3,659,600,168,95,8,175,"1,705"
Haverhill,7,1,623,546,129,71,2,198,"1,569"
Haverhill,7,2,625,461,111,74,11,157,"1,439"
Haverhill,7,3,710,661,138,77,4,217,"1,807"
