City/Town,,,"Matthew J. Mcdonough","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,437",2,652,"3,091"
Bridgewater,,,"2,894",15,"1,137","4,046"
Brockton,,,"11,289",21,"3,695","15,005"
Carver,,,"1,338",0,353,"1,691"
Duxbury,,,"2,853",5,940,"3,798"
"E. Bridgewater",,,"1,695",7,593,"2,295"
Halifax,,,"1,054",0,259,"1,313"
Hanover,,,"2,316",8,617,"2,941"
Hanson,,,"1,479",1,343,"1,823"
Hingham,,,"4,573",17,"1,728","6,318"
Hull,,,"2,096",1,851,"2,948"
Kingston,,,"1,806",7,489,"2,302"
Lakeville,,,"1,290",83,441,"1,814"
Marion,,,"1,013",4,347,"1,364"
Marshfield,,,"4,839",0,"1,197","6,036"
Mattapoisett,,,"1,310",3,389,"1,702"
Middleborough,,,"2,691",5,823,"3,519"
Norwell,,,"1,820",0,519,"2,339"
Pembroke,,,"2,657",6,630,"3,293"
Plymouth,,,"9,414",45,"2,881","12,340"
Plympton,,,448,0,95,543
Rochester,,,709,1,220,930
Rockland,,,"2,316",10,567,"2,893"
Scituate,,,"4,213",9,"1,246","5,468"
Wareham,,,"2,772",16,"1,091","3,879"
"W. Bridgewater",,,"1,049",0,412,"1,461"
Whitman,,,"2,040",3,497,"2,540"
TOTALS,,,"74,411",269,"23,012","97,692"
