City/Town,Ward,Pct,"Matthew J. Mcdonough","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,436,0,120,556
Abington,-,2,456,0,130,586
Abington,-,3,458,0,120,578
Abington,-,4,538,1,146,685
Abington,-,5,549,1,136,686
Bridgewater,-,1,563,3,221,787
Bridgewater,-,2,479,3,212,694
Bridgewater,-,3,600,4,234,838
Bridgewater,-,4,263,3,107,373
Bridgewater,-,5,144,1,52,197
Bridgewater,-,6,356,1,131,488
Bridgewater,-,7,489,0,180,669
Brockton,1,A,353,0,105,458
Brockton,1,B,486,2,172,660
Brockton,1,C,370,0,103,473
Brockton,1,D,608,2,217,827
Brockton,2,A,244,0,126,370
Brockton,2,B,242,0,97,339
Brockton,2,C,216,0,91,307
Brockton,2,D,352,2,113,467
Brockton,3,A,354,1,124,479
Brockton,3,B,293,0,105,398
Brockton,3,C,538,2,171,711
Brockton,3,D,522,2,173,697
Brockton,4,A,192,0,85,277
Brockton,4,B,427,1,144,572
Brockton,4,C,469,0,111,580
Brockton,4,D,420,3,170,593
Brockton,5,A,304,0,103,407
Brockton,5,B,483,0,139,622
Brockton,5,C,425,0,102,527
Brockton,5,D,463,2,156,621
Brockton,6,A,371,0,109,480
Brockton,6,B,566,2,153,721
Brockton,6,C,474,1,122,597
Brockton,6,D,539,0,146,685
Brockton,7,A,311,0,101,412
Brockton,7,B,451,0,154,605
Brockton,7,C,398,0,132,530
Brockton,7,D,418,1,171,590
Carver,-,1,401,0,128,529
Carver,-,2,417,0,90,507
Carver,-,3,520,0,135,655
Duxbury,-,1,543,1,194,738
Duxbury,-,2,457,0,182,639
Duxbury,-,3,503,2,154,659
Duxbury,-,4,470,0,143,613
Duxbury,-,5,466,1,133,600
Duxbury,-,6,414,1,134,549
"E. Bridgewater",-,1,428,2,155,585
"E. Bridgewater",-,2,391,1,116,508
"E. Bridgewater",-,3,464,0,178,642
"E. Bridgewater",-,4,412,4,144,560
Halifax,-,1,526,0,139,665
Halifax,-,2,528,0,120,648
Hanover,-,1,600,3,180,783
Hanover,-,2,609,0,138,747
Hanover,-,3,584,4,141,729
Hanover,-,4,523,1,158,682
Hanson,-,1,502,0,111,613
Hanson,-,2,537,1,121,659
Hanson,-,3,440,0,111,551
Hingham,-,1,771,7,268,"1,046"
Hingham,-,2,796,1,272,"1,069"
Hingham,-,3,693,2,256,951
Hingham,-,4,654,1,290,945
Hingham,-,5,443,3,193,639
Hingham,-,5A,512,2,215,729
Hingham,-,6,704,1,234,939
Hull,-,1,733,0,298,"1,031"
Hull,-,2,567,1,262,830
Hull,-,3,796,0,291,"1,087"
Kingston,-,1,457,1,131,589
Kingston,-,2,457,1,131,589
Kingston,-,3,463,3,107,573
Kingston,-,4,429,2,120,551
Lakeville,-,1,406,78,69,553
Lakeville,-,2,364,1,158,523
Lakeville,-,3,520,4,214,738
Marion,-,1,"1,013",4,347,"1,364"
Marshfield,-,1,687,0,162,849
Marshfield,-,2,663,0,160,823
Marshfield,-,3,671,0,165,836
Marshfield,-,4,671,0,166,837
Marshfield,-,5,626,0,152,778
Marshfield,-,6,808,0,190,998
Marshfield,-,7,713,0,202,915
Mattapoisett,-,1,"1,310",3,389,"1,702"
Middleborough,-,1,727,0,226,953
Middleborough,-,2,408,2,132,542
Middleborough,-,3,404,1,123,528
Middleborough,-,4,363,0,98,461
Middleborough,-,5,427,1,127,555
Middleborough,-,6,362,1,117,480
Norwell,-,1,585,0,154,739
Norwell,-,2,635,0,184,819
Norwell,-,3,600,0,181,781
Pembroke,-,1,615,1,136,752
Pembroke,-,2,470,2,112,584
Pembroke,-,3,518,0,110,628
Pembroke,-,4,540,2,145,687
Pembroke,-,5,514,1,127,642
Plymouth,-,1,489,2,135,626
Plymouth,-,2,691,0,185,876
Plymouth,-,3,533,2,136,671
Plymouth,-,4,539,5,189,733
Plymouth,-,5,580,4,189,773
Plymouth,-,6,648,3,189,840
Plymouth,-,7,563,3,181,747
Plymouth,-,8,563,5,174,742
Plymouth,-,9,455,3,88,546
Plymouth,-,10,372,2,126,500
Plymouth,-,11,614,4,169,787
Plymouth,-,12,653,0,212,865
Plymouth,-,13,685,3,166,854
Plymouth,-,14,516,3,131,650
Plymouth,-,15,"1,513",6,611,"2,130"
Plympton,-,1,448,0,95,543
Rochester,-,1,709,1,220,930
Rockland,-,1,467,2,117,586
Rockland,-,2,348,1,77,426
Rockland,-,3,331,1,82,414
Rockland,-,4,334,1,81,416
Rockland,-,5,398,2,102,502
Rockland,-,6,438,3,108,549
Scituate,-,1,688,1,229,918
Scituate,-,2,664,3,186,853
Scituate,-,3,727,0,212,939
Scituate,-,4,710,1,217,928
Scituate,-,5,738,4,202,944
Scituate,-,6,686,0,200,886
Wareham,-,1,505,4,148,657
Wareham,-,2,564,2,181,747
Wareham,-,3,514,2,179,695
Wareham,-,4,269,3,329,601
Wareham,-,5,505,4,135,644
Wareham,-,6,415,1,119,535
"W. Bridgewater",-,1,513,0,211,724
"W. Bridgewater",-,2,536,0,201,737
Whitman,-,1,616,1,146,763
Whitman,-,2,409,1,100,510
Whitman,-,3,525,0,136,661
Whitman,-,4,490,1,115,606
TOTALS,,,"74,411",269,"23,012","97,692"
