City/Town,,,"Shaun P. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,36,0,5,41
Becket,,,32,0,7,39
Bernardston,,,64,0,12,76
Buckland,,,47,0,6,53
Cheshire,,,53,0,14,67
Colrain,,,42,0,8,50
Cummington,,,30,0,4,34
Dalton,,,153,0,11,164
Hancock,,,15,0,2,17
Hinsdale,,,31,0,5,36
Lanesborough,,,44,0,11,55
Leyden,,,14,0,2,16
Middlefield,,,16,0,3,19
"New Ashford",,,5,0,1,6
Northfield,,,60,0,32,92
Peru,,,14,0,2,16
Pittsfield,,,41,0,7,48
Plainfield,,,29,0,1,30
Richmond,,,52,0,9,61
Shelburne,,,69,0,9,78
Washington,,,15,0,3,18
Windsor,,,23,0,6,29
TOTALS,,,885,0,160,"1,045"
