City/Town,Ward,Pct,"Shaun P. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,36,0,5,41
Becket,-,1,32,0,7,39
Bernardston,-,1,64,0,12,76
Buckland,-,1,47,0,6,53
Cheshire,-,1,53,0,14,67
Colrain,-,1,42,0,8,50
Cummington,-,1,30,0,4,34
Dalton,-,1,89,0,4,93
Dalton,-,2,64,0,7,71
Hancock,-,1,15,0,2,17
Hinsdale,-,1,31,0,5,36
Lanesborough,-,1,44,0,11,55
Leyden,-,1,14,0,2,16
Middlefield,-,1,16,0,3,19
"New Ashford",-,1,5,0,1,6
Northfield,-,1,60,0,32,92
Peru,-,1,14,0,2,16
Pittsfield,1,B,41,0,7,48
Plainfield,-,1,29,0,1,30
Richmond,-,1,52,0,9,61
Shelburne,-,1,69,0,9,78
Washington,-,1,15,0,3,18
Windsor,-,1,23,0,6,29
TOTALS,,,885,0,160,"1,045"
