City/Town,Ward,Pct,"Jean M. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,597,0,238,835
Bernardston,,,677,0,260,937
Buckland,,,671,2,290,963
Charlemont,,,367,0,180,547
Colrain,,,544,0,193,737
Conway,,,504,2,234,740
Deerfield,,,"1,783",0,591,"2,374"
Erving,,,588,1,80,669
Gill,,,522,0,152,674
Greenfield,,,"6,364",5,"2,203","8,572"
Hawley,,,92,0,44,136
Heath,,,201,0,65,266
Leverett,,,644,0,256,900
Leyden,,,219,1,60,280
Monroe,,,69,0,19,88
Montague,,,"3,147",3,819,"3,969"
"New Salem",,,289,2,106,397
Northfield,,,994,1,352,"1,347"
Orange,,,"2,013",0,662,"2,675"
Rowe,,,133,0,78,211
Shelburne,,,717,0,288,"1,005"
Shutesbury,,,432,0,187,619
Sunderland,,,"1,082",0,385,"1,467"
Warwick,,,212,0,95,307
Wendell,,,232,0,110,342
Whately,,,504,0,209,713
TOTALS,,,"23,597",17,"8,156","31,770"
