City/Town,Ward,Pct,"Gerald M. Cohen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Andover,-,1,"1,055",0,380,"1,435"
Andover,-,2,"1,184",1,449,"1,634"
Andover,-,3,"1,289",0,512,"1,801"
Andover,-,4,"1,279",0,424,"1,703"
Andover,-,5,"1,361",0,496,"1,857"
Andover,-,6,"1,430",0,465,"1,895"
Andover,-,7,"1,378",0,430,"1,808"
Andover,-,8,"1,239",1,433,"1,673"
Lawrence,5,2,390,0,158,548
Lawrence,5,4,509,0,118,627
Lawrence,5,5,632,0,197,829
Lawrence,5,8,226,0,57,283
Lawrence,6,6,716,0,180,896
TOTALS,,,"12,688",2,"4,299","16,989"
