City/Town,Ward,Pct,"George N. Peterson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Grafton,-,1,"1,065",5,296,"1,366"
Grafton,-,2,"1,434",7,411,"1,852"
Grafton,-,3,"1,269",12,355,"1,636"
Grafton,-,4,"1,140",7,318,"1,465"
Northbridge,-,1,"1,005",4,355,"1,364"
Northbridge,-,2,"1,068",1,385,"1,454"
Northbridge,-,3,709,3,227,939
Northbridge,-,4,"1,107",4,364,"1,475"
Upton,-,1,"2,114",6,787,"2,907"
Westborough,-,3,813,10,379,"1,202"
Westborough,-,5,"1,139",8,483,"1,630"
TOTALS,,,"12,863",67,"4,360","17,290"
