City/Town,Ward,Pct,"Jonathan A. Golnik","Thomas J.M. Weaver","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,49,28,0,2,79
Acton,-,2,57,15,0,1,73
Acton,-,3,74,23,0,3,100
Acton,-,4,47,22,0,2,71
Acton,-,5,50,15,0,7,72
Acton,-,6,63,16,0,5,84
Andover,-,2,131,79,0,37,247
Andover,-,3,123,62,0,37,222
Andover,-,4,158,59,0,30,247
Andover,-,5,127,60,1,29,217
Andover,-,6,116,62,0,30,208
Andover,-,7,112,57,0,22,191
Andover,-,9,126,69,0,34,229
Ashburnham,-,1,113,83,1,18,215
Ashby,-,1,73,65,0,11,149
Ayer,-,1,67,43,2,0,112
Ayer,-,2,51,30,0,2,83
Berlin,-,1,74,36,0,3,113
Bolton,-,1,132,57,0,10,199
Boxborough,-,1,108,35,0,8,151
Carlisle,-,1,316,21,0,9,346
Chelmsford,-,1,163,58,0,18,239
Chelmsford,-,2,91,46,0,4,141
Chelmsford,-,3,137,47,0,13,197
Chelmsford,-,4,104,36,0,10,150
Chelmsford,-,5,112,63,0,8,183
Chelmsford,-,6,128,64,2,11,205
Chelmsford,-,7,195,86,0,8,289
Chelmsford,-,8,124,51,0,12,187
Chelmsford,-,9,135,75,0,16,226
Clinton,-,1,51,17,0,3,71
Clinton,-,2,56,18,0,3,77
Clinton,-,3,37,24,0,4,65
Clinton,-,4,39,14,0,2,55
Concord,-,1,131,33,1,26,191
Concord,-,2,126,42,0,31,199
Concord,-,3,194,41,0,29,264
Concord,-,4,148,52,0,15,215
Concord,-,5,102,13,0,8,123
Dracut,-,1,71,31,0,11,113
Dracut,-,2,82,42,0,17,141
Dracut,-,3,99,90,0,17,206
Dracut,-,4,112,69,0,20,201
Dracut,-,5,94,55,0,12,161
Dracut,-,6,82,55,0,13,150
Dracut,-,6A,5,0,0,1,6
Dracut,-,7,73,46,0,13,132
Dracut,-,8,147,92,0,25,264
Dracut,-,9,90,58,0,13,161
Dunstable,-,1,71,36,0,3,110
Fitchburg,1,A,17,7,0,3,27
Fitchburg,1,B,21,11,0,3,35
Fitchburg,2,A,10,5,0,1,16
Fitchburg,2,B,19,14,0,6,39
Fitchburg,3,A,57,23,0,3,83
Fitchburg,3,B,21,6,0,4,31
Fitchburg,4,A,19,9,0,1,29
Fitchburg,4,B,18,3,0,2,23
Fitchburg,5,A,46,42,0,3,91
Fitchburg,5,B,11,5,0,0,16
Fitchburg,6,A,44,22,0,4,70
Fitchburg,6,B,17,10,0,1,28
Gardner,1,A,78,39,2,24,143
Gardner,1,B,24,14,0,6,44
Gardner,2,A,50,36,0,18,104
Gardner,2,B,43,42,0,16,101
Gardner,3,A,34,21,0,5,60
Gardner,3,B,46,30,0,15,91
Gardner,4,A,47,37,0,10,94
Gardner,4,B,18,16,0,6,40
Gardner,5,A,31,20,0,12,63
Gardner,5,B,72,66,0,17,155
Groton,-,1,82,45,0,15,142
Groton,-,2,54,38,0,2,94
Groton,-,3,64,39,0,11,114
Harvard,-,1,110,55,0,12,177
Haverhill,1,1,16,5,0,6,27
Haverhill,1,2,28,22,1,11,62
Haverhill,1,3,43,19,0,9,71
Haverhill,2,1,50,19,0,12,81
Haverhill,2,2,58,26,1,6,91
Haverhill,2,3,31,11,0,2,44
Haverhill,3,1,12,9,0,2,23
Haverhill,3,2,25,18,0,5,48
Haverhill,3,3,63,20,0,12,95
Haverhill,4,1,106,48,1,16,171
Haverhill,4,2,92,57,0,23,172
Haverhill,4,3,93,40,0,25,158
Haverhill,5,1,75,39,0,15,129
Haverhill,5,2,85,29,0,12,126
Haverhill,5,3,137,48,1,21,207
Haverhill,6,1,43,18,0,17,78
Haverhill,6,2,86,41,0,21,148
Haverhill,6,3,91,27,0,15,133
Haverhill,7,1,94,44,0,27,165
Haverhill,7,2,49,26,0,10,85
Haverhill,7,3,116,42,0,34,192
Hudson,-,1,40,21,0,4,65
Hudson,-,2,28,13,0,3,44
Hudson,-,3,52,25,0,4,81
Hudson,-,4,57,19,0,7,83
Hudson,-,5,60,33,0,5,98
Hudson,-,6,25,20,0,2,47
Hudson,-,7,25,13,0,3,41
Lancaster,-,1,84,29,0,5,118
Lancaster,-,2,66,45,0,7,118
Lawrence,A,1,21,11,0,4,36
Lawrence,A,2,8,4,0,2,14
Lawrence,A,3,21,8,0,6,35
Lawrence,A,4,14,9,0,2,25
Lawrence,B,1,22,6,0,4,32
Lawrence,B,2,6,2,0,0,8
Lawrence,B,3,11,7,1,0,19
