City/Town,,,"Jonathan A. Golnik","Thomas J.M. Weaver","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,340,119,0,20,479
Andover,,,893,448,1,219,"1,561"
Ashburnham,,,113,83,1,18,215
Ashby,,,73,65,0,11,149
Ayer,,,118,73,2,2,195
Berlin,,,74,36,0,3,113
Bolton,,,132,57,0,10,199
Boxborough,,,108,35,0,8,151
Carlisle,,,316,21,0,9,346
Chelmsford,,,"1,189",526,2,100,"1,817"
Clinton,,,183,73,0,12,268
Concord,,,701,181,1,109,992
Dracut,,,855,538,0,142,"1,535"
Dunstable,,,71,36,0,3,110
Fitchburg,,,300,157,0,31,488
Gardner,,,443,321,2,129,895
Groton,,,200,122,0,28,350
Harvard,,,110,55,0,12,177
Haverhill,,,"1,393",608,4,301,"2,306"
Hudson,,,287,144,0,28,459
Lancaster,,,150,74,0,12,236
Lawrence,,,465,232,5,71,773
Littleton,,,241,117,12,0,370
Lowell,,,757,293,3,90,"1,143"
Lunenburg,,,141,101,0,3,245
Marlborough,,,459,334,0,101,894
Maynard,,,174,64,0,5,243
Methuen,,,860,499,4,159,"1,522"
Pepperell,,,256,128,0,19,403
Shirley,,,199,80,0,12,291
Stow,,,121,77,0,7,205
Sudbury,,,50,23,0,6,79
Townsend,,,219,125,0,16,360
Tyngsborough,,,261,187,0,35,483
Westford,,,448,338,0,15,801
Westminster,,,126,94,1,17,238
Winchendon,,,102,63,0,21,186
TOTALS,,,"12,928","6,527",38,"1,784","21,277"
