City/Town,Ward,Pct,"Michael E. Capuano","Laura Garza","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,1,394,30,2,68,494
Boston,1,2,254,24,0,42,320
Boston,1,3,489,51,2,99,641
Boston,1,4,173,23,0,30,226
Boston,1,5,273,30,0,41,344
Boston,1,6,226,32,0,47,305
Boston,1,7,281,46,4,52,383
Boston,1,8,340,58,0,66,464
Boston,1,9,267,29,1,48,345
Boston,1,10,164,19,0,42,225
Boston,1,11,482,54,2,107,645
Boston,1,12,508,59,7,103,677
Boston,1,13,584,78,2,110,774
Boston,1,14,314,40,1,63,418
Boston,1,15,3,1,0,0,4
Boston,2,1,773,60,5,133,971
Boston,2,2,707,43,3,102,855
Boston,2,3,654,55,3,96,808
Boston,2,4,465,37,3,71,576
Boston,2,5,632,42,2,87,763
Boston,2,6,790,67,6,99,962
Boston,2,7,497,54,0,68,619
Boston,3,1,"1,299",125,2,247,"1,673"
Boston,3,2,484,62,2,89,637
Boston,3,3,468,42,4,86,600
Boston,3,4,570,54,3,96,723
Boston,3,7,"1,295",86,1,122,"1,504"
Boston,3,8,793,82,4,356,"1,235"
Boston,4,1,862,57,1,93,"1,013"
Boston,4,2,854,71,5,162,"1,092"
Boston,4,3,518,28,5,82,633
Boston,4,4,802,47,0,102,951
Boston,4,5,479,48,3,94,624
Boston,4,6,372,52,5,76,505
Boston,4,7,458,57,1,64,580
Boston,4,8,331,45,4,48,428
Boston,4,9,157,22,1,35,215
Boston,4,10,142,14,0,18,174
Boston,5,1,"1,205",104,9,320,"1,638"
Boston,5,2,640,62,5,90,797
Boston,5,6,602,50,4,120,776
Boston,5,7,791,59,5,159,"1,014"
Boston,5,8,705,49,5,132,891
Boston,5,9,851,70,9,131,"1,061"
Boston,5,10,517,45,2,82,646
Boston,7,10,269,30,3,153,455
Boston,8,1,208,31,1,89,329
Boston,8,2,597,36,3,88,724
Boston,8,3,312,28,0,60,400
Boston,8,4,172,8,1,37,218
Boston,8,5,323,30,0,134,487
Boston,8,6,123,14,0,48,185
Boston,8,7,238,25,1,69,333
Boston,9,1,507,59,2,177,745
Boston,9,2,746,47,2,104,899
Boston,9,3,817,68,1,159,"1,045"
Boston,9,4,417,49,1,151,618
Boston,9,5,595,59,0,165,819
Boston,10,1,247,37,2,71,357
Boston,10,2,304,34,0,70,408
Boston,10,3,266,46,0,47,359
Boston,10,4,479,54,0,164,697
Boston,10,5,361,52,5,61,479
Boston,10,6,297,40,3,63,403
Boston,10,7,355,49,1,146,551
Boston,10,8,453,66,3,78,600
Boston,10,9,682,72,2,80,836
Boston,11,1,307,28,0,48,383
Boston,11,2,402,29,1,141,573
Boston,11,3,312,16,0,93,421
Boston,11,4,417,77,2,218,714
Boston,11,5,426,64,2,112,604
Boston,11,6,373,79,1,65,518
Boston,11,7,574,85,0,69,728
Boston,11,8,572,83,2,84,741
Boston,11,9,399,82,1,52,534
Boston,11,10,513,79,2,67,661
Boston,12,1,507,33,0,154,694
Boston,12,2,628,37,1,143,809
Boston,12,3,334,30,1,69,434
Boston,12,4,308,25,0,74,407
Boston,12,5,237,17,0,92,346
Boston,12,6,265,21,0,62,348
Boston,12,7,639,34,0,149,822
Boston,12,8,224,19,0,49,292
Boston,12,9,296,22,2,89,409
Boston,13,1,328,47,3,141,519
Boston,13,2,126,21,1,44,192
Boston,13,4,234,28,1,67,330
Boston,13,5,207,30,1,68,306
Boston,13,6,405,50,4,99,558
Boston,14,1,495,36,1,138,670
Boston,14,2,646,56,1,191,894
Boston,14,3,327,21,0,122,470
Boston,14,4,383,34,2,144,563
Boston,14,5,311,13,2,79,405
Boston,14,6,291,23,2,82,398
Boston,14,7,357,21,0,98,476
Boston,14,8,333,25,2,97,457
Boston,14,9,272,27,0,87,386
Boston,14,10,322,21,1,119,463
Boston,14,11,258,24,0,51,333
Boston,14,12,184,22,1,66,273
Boston,14,13,318,21,0,89,428
Boston,14,14,332,18,2,109,461
Boston,15,1,359,42,1,103,505
Boston,15,2,236,36,4,79,355
Boston,15,3,141,6,1,66,214
Boston,15,4,381,51,2,121,555
Boston,15,5,303,17,0,87,407
Boston,15,7,251,23,0,60,334
Boston,15,8,210,32,0,85,327
Boston,15,9,219,27,1,81,328
Boston,16,1,277,37,2,88,404
Boston,16,3,385,46,1,110,542
Boston,17,1,309,27,1,112,449
Boston,17,2,222,30,0,69,321
Boston,17,3,566,49,3,109,727
Boston,17,5,192,16,0,72,280
Boston,17,6,425,57,1,94,577
Boston,17,7,181,13,0,75,269
Boston,17,8,356,39,2,79,476
Boston,17,9,367,41,3,54,465
Boston,17,10,459,43,0,119,621
Boston,17,11,175,19,0,41,235
Boston,17,12,358,21,2,101,482
Boston,18,1,602,41,1,245,889
Boston,18,2,475,29,0,145,649
Boston,18,3,569,42,1,157,769
Boston,18,4,512,47,0,156,715
