Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Danvers,-,1,"1,267",221,153,"1,641"
Danvers,-,2,"1,376",232,175,"1,783"
Danvers,-,3,"1,207",216,128,"1,551"
Danvers,-,4,"1,293",210,160,"1,663"
Danvers,-,5,"1,317",238,156,"1,711"
Danvers,-,6,"1,305",223,172,"1,700"
Danvers,-,7,"1,372",189,148,"1,709"
Danvers,-,8,"1,238",199,142,"1,579"
Peabody,6,1,"1,092",180,165,"1,437"
Peabody,6,2,"1,129",229,169,"1,527"
Peabody,6,3,"1,142",207,157,"1,506"
Topsfield,-,1,"2,914",457,362,"3,733"
TOTALS,,,"16,652","2,801","2,087","21,540"
