City/Town,,,"John L. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,090",37,"1,872","5,999"
Beverly,,,"11,197",0,"4,417","15,614"
Boxford,,,"2,343",41,"1,442","3,826"
Danvers,,,"7,630",84,"2,821","10,535"
Essex,,,"1,211",0,525,"1,736"
Georgetown,,,"2,358",29,"1,017","3,404"
Gloucester,,,"8,430",50,"3,571","12,051"
Groveland,,,"2,090",23,801,"2,914"
Hamilton,,,"2,491",24,"1,072","3,587"
Haverhill,,,"12,692",421,"5,063","18,176"
Ipswich,,,"4,485",42,"1,755","6,282"
Lynn,,,"15,995",150,"4,519","20,664"
Lynnfield,,,"3,485",39,"1,848","5,372"
Manchester-by-the-Sea,,,"1,809",3,876,"2,688"
Marblehead,,,"6,815",52,"2,996","9,863"
Merrimac,,,"1,940",12,711,"2,663"
Middleton,,,"2,446",4,"1,034","3,484"
Nahant,,,"1,441",5,428,"1,874"
Newbury,,,"2,299",17,"1,056","3,372"
Newburyport,,,"5,533",67,"2,595","8,195"
Peabody,,,"15,814",138,"4,506","20,458"
Rockport,,,"2,777",3,954,"3,734"
Rowley,,,"1,822",35,705,"2,562"
Salem,,,"10,596",89,"3,181","13,866"
Salisbury,,,"2,029",30,852,"2,911"
Saugus,,,"7,059",18,"3,049","10,126"
Swampscott,,,"4,595",39,"1,678","6,312"
Topsfield,,,"2,011",7,"1,080","3,098"
Wenham,,,"1,230",8,558,"1,796"
"W. Newbury",,,"1,411",14,681,"2,106"
TOTALS,,,"150,124","1,481","57,663","209,268"
