City/Town,Ward,Pct,"Christine Crean","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,11,77,445,533
Bellingham,-,2,13,62,527,602
Bellingham,-,3,17,73,544,634
Bellingham,-,4,7,51,352,410
Bellingham,-,4A,0,0,55,55
Bellingham,-,5,0,77,355,432
Blackstone,-,1,7,4,360,371
Blackstone,-,2,5,7,433,445
Blackstone,-,3,7,1,333,341
Douglas,-,1,0,0,402,402
Douglas,-,2,1,14,400,415
Douglas,-,3,3,2,342,347
Dudley,-,1,11,91,584,686
Dudley,-,2,12,57,391,460
Dudley,-,3,30,74,311,415
Hopedale,-,1,32,22,"1,198","1,252"
Mendon,-,1,48,26,"1,071","1,145"
Milford,-,1,27,9,323,359
Milford,-,2,13,10,562,585
Milford,-,3,15,11,528,554
Milford,-,4,21,11,369,401
Milford,-,5,59,5,791,855
Milford,-,6,45,5,608,658
Milford,-,7,36,18,721,775
Milford,-,8,3,14,706,723
Millville,-,1,10,5,368,383
Northbridge,-,1,10,6,549,565
Northbridge,-,3,7,6,492,505
Oxford,-,1,8,9,518,535
Oxford,-,2,10,6,434,450
Oxford,-,3,19,5,514,538
Oxford,-,4,8,1,409,418
Southbridge,-,1,11,95,318,424
Southbridge,-,2,5,78,251,334
Southbridge,-,3,0,89,290,379
Southbridge,-,4,2,117,465,584
Southbridge,-,5,3,76,228,307
Sutton,-,1,14,0,548,562
Sutton,-,2,2,0,460,462
Sutton,-,3,14,0,510,524
Uxbridge,-,1,26,0,507,533
Uxbridge,-,2,23,2,532,557
Uxbridge,-,3,22,9,461,492
Uxbridge,-,4,40,8,539,587
Webster,-,1,4,63,301,368
Webster,-,2,4,50,223,277
Webster,-,3,2,57,326,385
Webster,-,4,15,90,449,554
Webster,-,5,2,67,386,455
TOTALS,,,684,"1,560","22,789","25,033"
