City/Town,,,"Christine Crean","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,,,48,340,"2,278","2,666"
Blackstone,,,19,12,"1,126","1,157"
Douglas,,,4,16,"1,144","1,164"
Dudley,,,53,222,"1,286","1,561"
Hopedale,,,32,22,"1,198","1,252"
Mendon,,,48,26,"1,071","1,145"
Milford,,,219,83,"4,608","4,910"
Millville,,,10,5,368,383
Northbridge,,,17,12,"1,041","1,070"
Oxford,,,45,21,"1,875","1,941"
Southbridge,,,21,455,"1,552","2,028"
Sutton,,,30,0,"1,518","1,548"
Uxbridge,,,111,19,"2,039","2,169"
Webster,,,27,327,"1,685","2,039"
TOTALS,,,684,"1,560","22,789","25,033"
