City/Town,,,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,952,0,178,"1,130"
Buckland,,,882,3,170,"1,055"
Chester,,,487,0,180,667
Chesterfield,,,604,0,119,723
Conway,,,"1,054",0,206,"1,260"
Cummington,,,430,0,108,538
Deerfield,,,"2,573",8,455,"3,036"
Goshen,,,516,0,100,616
Huntington,,,870,2,241,"1,113"
Leverett,,,"1,058",0,184,"1,242"
Middlefield,,,246,1,47,294
Montague,,,"3,632",3,618,"4,253"
Plainfield,,,317,0,75,392
Shelburne,,,971,1,180,"1,152"
Shutesbury,,,"1,044",1,214,"1,259"
Sunderland,,,"1,574",8,295,"1,877"
Whately,,,808,1,155,964
Williamsburg,,,"1,361",0,273,"1,634"
Worthington,,,623,1,106,730
TOTALS,,,"20,002",29,"3,904","23,935"
