City/Town,,,"John J. Pignatelli","Robert F. Jakubowicz","Samuel Landa","Micael J. Cleary","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent
Adams,,,"3,336","3,138","1,443",828,3,"2,082","10,830"
Alford,,,133,42,73,94,0,100,442
Becket,,,266,172,207,131,0,286,"1,062"
Cheshire,,,"1,105",736,509,274,0,652,"3,276"
Clarksburg,,,544,331,248,183,0,416,"1,722"
Dalton,,,"2,127","1,421","1,532",696,1,"1,175","6,952"
Egremont,,,351,108,239,283,0,353,"1,334"
Florida,,,220,113,145,100,0,138,716
"Great Barrington",,,"1,876",643,670,"1,575",0,"1,510","6,274"
Hancock,,,152,77,145,64,0,210,648
Hinsdale,,,509,327,343,192,2,361,"1,734"
Lanesborough,,,901,651,551,291,0,624,"3,018"
Lee,,,"2,078",874,806,600,0,"1,330","5,688"
Lenox,,,"2,115","1,102","1,303",452,0,"1,298","6,270"
Monterey,,,221,105,124,164,0,220,834
"Mount Washington",,,27,14,22,0,0,47,110
"New Ashford",,,57,32,42,19,0,44,194
"New Marlborough",,,288,90,200,234,0,302,"1,114"
"N. Adams",,,"5,232","3,256","2,037","1,485",2,"3,384","15,396"
Otis,,,228,82,158,0,0,436,904
Peru,,,152,99,132,70,0,171,624
Pittsfield,,,"14,792","12,762","10,079","3,145",0,"8,944","49,722"
Richmond,,,596,359,416,199,0,272,"1,842"
Sandisfield,,,163,77,101,108,0,173,622
Savoy,,,134,83,75,58,0,110,460
Sheffield,,,694,247,555,583,0,691,"2,770"
Stockbridge,,,"1,004",395,456,403,0,588,"2,846"
Tyringham,,,147,58,63,40,0,102,410
Washington,,,142,68,117,62,0,111,500
"W. Stockbridge",,,499,226,190,224,0,309,"1,448"
Williamstown,,,"2,157","1,252","1,368",834,5,"1,938","7,554"
Windsor,,,184,116,160,0,0,176,636
TOTALS,,,"42,430","29,056","24,509","13,391",13,"28,553","137,952"
