City/Town,,,"Patricia Long","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"1,275",17,600,"1,892"
Everett,,,590,0,336,926
Framingham,,,"1,510",8,686,"2,204"
Lexington,,,"1,280",0,470,"1,750"
Lincoln,,,206,0,77,283
Malden,,,762,10,453,"1,225"
Medford,,,"1,119",15,760,"1,894"
Melrose,,,"1,430",10,967,"2,407"
Natick,,,999,2,427,"1,428"
Reading,,,812,0,329,"1,141"
Revere,,,603,7,568,"1,178"
Stoneham,,,729,5,390,"1,124"
Wakefield,,,914,5,476,"1,395"
Waltham,,,"1,278",0,909,"2,187"
Weston,,,581,1,176,758
Winchester,,,"1,044",23,565,"1,632"
Winthrop,,,402,2,287,691
Woburn,,,961,0,405,"1,366"
TOTALS,,,"16,495",105,"8,881","25,481"
