City/Town,Ward,Pct,"Jill Marie Ussach","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,98,1,43,142
Acushnet,-,2,136,0,44,180
Acushnet,-,3,120,0,44,164
Dartmouth,-,1,135,1,88,224
Dartmouth,-,2,78,0,26,104
Dartmouth,-,3,0,0,1,1
Dartmouth,-,4,89,0,40,129
Dartmouth,-,5,123,0,48,171
Dartmouth,-,6,81,1,35,117
Dartmouth,-,7,113,0,45,158
Dartmouth,-,8,128,1,51,180
Dartmouth,-,9,119,0,54,173
Fairhaven,-,1,78,1,40,119
Fairhaven,-,2,83,0,38,121
Fairhaven,-,3,65,1,43,109
Fairhaven,-,4,74,0,39,113
Fairhaven,-,5,111,0,57,168
Fairhaven,-,6,95,1,57,153
Mattapoisett,-,1,300,22,88,410
"New Bedford",1,A,77,3,36,116
"New Bedford",1,B,55,1,28,84
"New Bedford",1,C,65,0,28,93
"New Bedford",1,D,70,1,24,95
"New Bedford",1,E,55,1,20,76
"New Bedford",1,F,74,3,30,107
"New Bedford",2,A,4,0,7,11
"New Bedford",2,B,25,1,8,34
"New Bedford",2,C,25,1,8,34
"New Bedford",2,D,29,1,11,41
"New Bedford",2,E,50,2,18,70
"New Bedford",2,F,48,0,15,63
"New Bedford",3,A,22,1,2,25
"New Bedford",3,B,23,1,6,30
"New Bedford",3,C,21,0,13,34
"New Bedford",3,D,32,0,10,42
"New Bedford",3,E,59,2,12,73
"New Bedford",3,F,60,1,25,86
"New Bedford",4,A,7,0,2,9
"New Bedford",4,B,22,1,9,32
"New Bedford",4,C,29,0,9,38
"New Bedford",4,D,28,0,4,32
"New Bedford",4,E,38,1,19,58
"New Bedford",4,F,26,1,8,35
"New Bedford",5,A,17,1,5,23
"New Bedford",5,B,36,0,12,48
"New Bedford",5,C,30,3,19,52
"New Bedford",5,D,29,1,20,50
"New Bedford",5,E,69,1,26,96
"New Bedford",5,F,83,1,28,112
"New Bedford",6,A,65,0,26,91
"New Bedford",6,B,39,0,17,56
"New Bedford",6,C,25,0,2,27
"New Bedford",6,D,9,0,7,16
"New Bedford",6,E,11,1,7,19
"New Bedford",6,F,23,1,8,32
TOTALS,,,"3,406",60,"1,410","4,876"
