City/Town,,,"Keith C. McCormic","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,40,0,5,45
Belchertown,,,23,0,1,24
Bernardston,,,17,0,2,19
Buckland,,,15,1,1,17
Colrain,,,4,0,0,4
Deerfield,,,17,0,1,18
Erving,,,5,0,1,6
Gill,,,8,0,1,9
Greenfield,,,59,1,5,65
Hadley,,,36,0,1,37
Hatfield,,,16,0,3,19
Leverett,,,9,0,0,9
Leyden,,,7,0,1,8
Montague,,,45,0,2,47
"New Salem",,,14,0,2,16
Northampton,,,63,0,12,75
Northfield,,,17,0,2,19
Pelham,,,3,0,1,4
Shelburne,,,23,0,4,27
Shutesbury,,,11,0,1,12
"S. Hadley",,,77,0,8,85
Sunderland,,,14,0,0,14
Wendell,,,2,0,1,3
Whately,,,13,0,0,13
TOTALS,,,538,2,55,595
