City/Town,Ward,Pct,"Keith C. McCormic","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,3,0,0,3
Amherst,-,2,4,0,1,5
Amherst,-,3,2,0,0,2
Amherst,-,3A,0,0,0,0
Amherst,-,4,1,0,0,1
Amherst,-,4A,0,0,0,0
Amherst,-,5,3,0,1,4
Amherst,-,6,5,0,0,5
Amherst,-,7,6,0,2,8
Amherst,-,8,7,0,1,8
Amherst,-,9,8,0,0,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,1,0,0,1
Amherst,-,10A,0,0,0,0
Belchertown,-,A,13,0,1,14
Belchertown,-,D,10,0,0,10
Bernardston,-,1,17,0,2,19
Buckland,-,1,15,1,1,17
Colrain,-,1,4,0,0,4
Deerfield,-,1,17,0,1,18
Erving,-,1,5,0,1,6
Gill,-,1,8,0,1,9
Greenfield,-,1,7,0,0,7
Greenfield,-,2,14,0,1,15
Greenfield,-,3,1,0,0,1
Greenfield,-,4,6,0,2,8
Greenfield,-,5,9,0,0,9
Greenfield,-,6,3,0,2,5
Greenfield,-,7,6,1,0,7
Greenfield,-,8,8,0,0,8
Greenfield,-,9,5,0,0,5
Hadley,-,1,36,0,1,37
Hatfield,-,1,16,0,3,19
Leverett,-,1,9,0,0,9
Leyden,-,1,7,0,1,8
Montague,-,1,9,0,1,10
Montague,-,2,9,0,0,9
Montague,-,3,9,0,0,9
Montague,-,4,8,0,1,9
Montague,-,5,0,0,0,0
Montague,-,6,10,0,0,10
"New Salem",-,1,14,0,2,16
Northampton,1,A,3,0,1,4
Northampton,1,B,8,0,2,10
Northampton,2,A,5,0,0,5
Northampton,2,B,0,0,0,0
Northampton,3,A,3,0,0,3
Northampton,3,B,5,0,1,6
Northampton,4,A,3,0,1,4
Northampton,4,B,5,0,0,5
Northampton,5,A,5,0,1,6
Northampton,5,B,5,0,0,5
Northampton,6,A,7,0,1,8
Northampton,6,B,4,0,0,4
Northampton,7,A,5,0,3,8
Northampton,7,B,5,0,2,7
Northfield,-,1,17,0,2,19
Pelham,-,1,3,0,1,4
Shelburne,-,1,23,0,4,27
Shutesbury,-,1,11,0,1,12
"S. Hadley",-,A,13,0,2,15
"S. Hadley",-,B,26,0,3,29
"S. Hadley",-,C,14,0,0,14
"S. Hadley",-,D,6,0,0,6
"S. Hadley",-,E,18,0,3,21
Sunderland,-,1,14,0,0,14
Wendell,-,1,2,0,1,3
Whately,-,1,13,0,0,13
TOTALS,,,538,2,55,595
