City/Town,Ward,Pct,"Matthew C. Patrick","Carey M. Murphy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Barnstable,-,5,986,868,0,285,"2,139"
Barnstable,-,7,"1,214",998,0,198,"2,410"
Bourne,-,5,"1,137",653,0,159,"1,949"
Bourne,-,6,714,512,1,139,"1,366"
Falmouth,-,3,"1,251",786,3,145,"2,185"
Falmouth,-,4,"1,210",779,7,135,"2,131"
Falmouth,-,7,"1,142",772,1,136,"2,051"
Falmouth,-,8,"1,241",896,12,182,"2,331"
Falmouth,-,9,"1,225",677,4,114,"2,020"
Mashpee,-,2,"1,006",649,1,128,"1,784"
Mashpee,-,4,928,452,0,195,"1,575"
Mashpee,-,5,844,706,1,144,"1,695"
TOTALS,,,"12,898","8,748",30,"1,960","23,636"
