City/Town,,,"Frank G. Cousins, Jr.","Theodore E. Harvey","Charles J. Chisholm","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,656,28,27,1,34,746
Andover,,,967,254,211,2,374,"1,808"
Beverly,,,"1,109",307,495,6,280,"2,197"
Boxford,,,509,69,96,0,121,795
Danvers,,,"1,131",275,226,3,243,"1,878"
Essex,,,174,41,33,0,34,282
Georgetown,,,275,40,22,2,50,389
Gloucester,,,596,204,154,4,198,"1,156"
Groveland,,,307,41,25,0,45,418
Hamilton,,,591,94,146,2,191,"1,024"
Haverhill,,,"1,396",278,136,0,307,"2,117"
Ipswich,,,859,111,97,4,199,"1,270"
Lawrence,,,476,194,89,0,334,"1,093"
Lynn,,,"1,018",389,182,16,316,"1,921"
Lynnfield,,,687,190,191,0,277,"1,345"
Manchester-by-the-Sea,,,309,123,89,1,99,621
Marblehead,,,982,367,175,1,295,"1,820"
Merrimac,,,271,29,12,0,19,331
Methuen,,,898,235,120,5,253,"1,511"
Middleton,,,363,51,39,1,39,493
Nahant,,,134,38,30,0,48,250
Newbury,,,612,18,26,0,24,680
Newburyport,,,"1,263",38,35,0,34,"1,370"
"N. Andover",,,939,227,178,0,339,"1,683"
Peabody,,,"1,062",399,193,16,264,"1,934"
Rockport,,,283,59,90,0,51,483
Rowley,,,331,33,14,0,21,399
Salem,,,748,491,90,17,134,"1,480"
Salisbury,,,380,28,18,0,9,435
Saugus,,,648,203,133,3,190,"1,177"
Swampscott,,,403,172,71,2,135,783
Topsfield,,,425,81,74,1,80,661
Wenham,,,382,54,67,0,90,593
"W. Newbury",,,329,24,14,0,17,384
TOTALS,,,"21,513","5,185","3,598",87,"5,144","35,527"
