City/Town,,,"Michael Forbes Wilcox","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,241,0,58,299
Alford,,,35,1,0,36
Ashfield,,,72,0,24,96
Becket,,,38,0,8,46
Blandford,,,7,0,3,10
Buckland,,,37,0,12,49
Charlemont,,,28,0,5,33
Cheshire,,,78,0,32,110
Chester,,,15,0,6,21
Chesterfield,,,26,0,4,30
Clarksburg,,,35,0,7,42
Conway,,,35,0,11,46
Cummington,,,14,0,2,16
Dalton,,,129,0,42,171
Egremont,,,47,0,20,67
Florida,,,21,0,3,24
Goshen,,,19,0,8,27
"Great Barrington",,,149,1,54,204
Hancock,,,14,0,3,17
Hawley,,,10,0,4,14
Heath,,,35,0,7,42
Hinsdale,,,47,0,11,58
Huntington,,,25,0,2,27
Lanesborough,,,59,0,17,76
Lee,,,162,0,39,201
Lenox,,,178,1,110,289
Middlefield,,,24,0,9,33
Monroe,,,4,0,2,6
Monterey,,,35,0,8,43
"Mount Washington",,,12,0,3,15
"New Ashford",,,5,0,3,8
"New Marlborough",,,21,0,3,24
"N. Adams",,,205,0,101,306
Otis,,,40,0,16,56
Peru,,,21,0,5,26
Pittsfield,,,829,3,398,"1,230"
Plainfield,,,31,0,9,40
Richmond,,,75,0,17,92
Rowe,,,22,0,3,25
Sandisfield,,,42,0,11,53
Savoy,,,17,0,1,18
Sheffield,,,85,0,27,112
Shelburne,,,36,0,8,44
Stockbridge,,,77,0,18,95
Tyringham,,,28,0,5,33
Washington,,,27,0,6,33
"W. Stockbridge",,,39,0,9,48
Westhampton,,,21,0,6,27
Williamsburg,,,66,0,18,84
Williamstown,,,245,0,131,376
Windsor,,,39,0,5,44
Worthington,,,36,0,3,39
TOTALS,,,"3,638",6,"1,317","4,961"
