City/Town,Ward,Pct,"Michael Forbes Wilcox","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,37,0,6,43
Adams,-,2,63,0,13,76
Adams,-,3,38,0,7,45
Adams,-,4,46,0,10,56
Adams,-,5,57,0,22,79
Alford,-,1,35,1,0,36
Ashfield,-,1,72,0,24,96
Becket,-,1,38,0,8,46
Blandford,-,1,7,0,3,10
Buckland,-,1,37,0,12,49
Charlemont,-,1,28,0,5,33
Cheshire,-,1,78,0,32,110
Chester,-,1,15,0,6,21
Chesterfield,-,1,26,0,4,30
Clarksburg,-,1,35,0,7,42
Conway,-,1,35,0,11,46
Cummington,-,1,14,0,2,16
Dalton,-,1,65,0,21,86
Dalton,-,2,64,0,21,85
Egremont,-,1,47,0,20,67
Florida,-,1,21,0,3,24
Goshen,-,1,19,0,8,27
"Great Barrington",-,A,27,0,15,42
"Great Barrington",-,B,65,0,19,84
"Great Barrington",-,C,24,1,7,32
"Great Barrington",-,D,33,0,13,46
Hancock,-,1,14,0,3,17
Hawley,-,1,10,0,4,14
Heath,-,1,35,0,7,42
Hinsdale,-,1,47,0,11,58
Huntington,-,1,25,0,2,27
Lanesborough,-,1,59,0,17,76
Lee,-,1,162,0,39,201
Lenox,-,1,178,1,110,289
Middlefield,-,1,24,0,9,33
Monroe,-,1,4,0,2,6
Monterey,-,1,35,0,8,43
"Mount Washington",-,1,12,0,3,15
"New Ashford",-,1,5,0,3,8
"New Marlborough",-,1,21,0,3,24
"N. Adams",1,1,53,0,18,71
"N. Adams",2,2,32,0,17,49
"N. Adams",3,3,43,0,16,59
"N. Adams",4,4,36,0,22,58
"N. Adams",5,5,41,0,28,69
Otis,-,1,40,0,16,56
Peru,-,1,21,0,5,26
Pittsfield,1,A,53,1,18,72
Pittsfield,1,B,44,1,25,70
Pittsfield,2,A,33,0,6,39
Pittsfield,2,B,50,0,28,78
Pittsfield,3,A,76,0,54,130
Pittsfield,3,B,64,0,50,114
Pittsfield,4,A,74,0,43,117
Pittsfield,4,B,82,1,41,124
Pittsfield,5,A,68,0,19,87
Pittsfield,5,B,56,0,15,71
Pittsfield,6,A,94,0,29,123
Pittsfield,6,B,38,0,22,60
Pittsfield,7,A,30,0,16,46
Pittsfield,7,B,67,0,32,99
Plainfield,-,1,31,0,9,40
Richmond,-,1,75,0,17,92
Rowe,-,1,22,0,3,25
Sandisfield,-,1,42,0,11,53
Savoy,-,1,17,0,1,18
Sheffield,-,1,85,0,27,112
Shelburne,-,1,36,0,8,44
Stockbridge,-,1,77,0,18,95
Tyringham,-,1,28,0,5,33
Washington,-,1,27,0,6,33
"W. Stockbridge",-,1,39,0,9,48
Westhampton,-,1,21,0,6,27
Williamsburg,-,1,66,0,18,84
Williamstown,-,1,100,0,52,152
Williamstown,-,2,43,0,27,70
Williamstown,-,3,102,0,52,154
Windsor,-,1,39,0,5,44
Worthington,-,1,36,0,3,39
TOTALS,,,"3,638",6,"1,317","4,961"
