City/Town,Ward,Pct,"Jason M. Lewis","Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Malden,1,1,829,165,5,190,"1,189"
Malden,1,2,959,264,10,261,"1,494"
Malden,2,1,776,182,3,237,"1,198"
Malden,2,2,925,249,3,282,"1,459"
Malden,3,1,"1,112",289,2,257,"1,660"
Malden,3,2,"1,241",364,5,278,"1,888"
Malden,4,1,765,207,6,180,"1,158"
Malden,4,2,638,145,1,166,950
Malden,5,1,977,227,1,225,"1,430"
Malden,5,2,"1,188",401,9,304,"1,902"
Malden,6,1,"1,035",318,4,251,"1,608"
Malden,6,2,940,296,7,269,"1,512"
Malden,7,1,876,150,0,193,"1,219"
Malden,7,2,905,208,4,220,"1,337"
Malden,8,1,"1,013",306,7,276,"1,602"
Malden,8,2,869,288,2,230,"1,389"
Melrose,1,1,806,295,2,153,"1,256"
Melrose,1,2,765,268,4,169,"1,206"
Melrose,2,1,753,360,1,201,"1,315"
Melrose,2,2,714,280,3,176,"1,173"
Melrose,3,1,768,288,3,158,"1,217"
Melrose,3,2,690,269,1,179,"1,139"
Melrose,4,1,715,279,3,160,"1,157"
Melrose,4,2,677,457,0,228,"1,362"
Melrose,5,1,798,266,2,140,"1,206"
Melrose,5,2,709,290,1,138,"1,138"
Melrose,6,1,708,235,2,164,"1,109"
Melrose,6,2,687,351,1,212,"1,251"
Melrose,7,1,717,302,3,179,"1,201"
Melrose,7,2,703,330,6,192,"1,231"
Reading,-,1,"1,028",765,2,359,"2,154"
Reading,-,2,986,561,2,321,"1,870"
Reading,-,3,"1,101",734,0,353,"2,188"
Reading,-,4,981,621,1,307,"1,910"
Reading,-,5,"1,056",534,3,322,"1,915"
Reading,-,6,810,515,1,252,"1,578"
Reading,-,7,"1,036",627,3,356,"2,022"
Reading,-,8,893,694,3,378,"1,968"
Stoneham,-,1,"1,056",463,0,286,"1,805"
Stoneham,-,2,"1,221",480,0,247,"1,948"
Stoneham,-,3,"1,183",610,0,324,"2,117"
Stoneham,-,4,948,521,0,241,"1,710"
Stoneham,-,5,"1,059",594,0,280,"1,933"
Stoneham,-,6,"1,067",547,0,292,"1,906"
Stoneham,-,7,"1,100",502,0,272,"1,874"
Wakefield,-,1,"1,185",841,5,462,"2,493"
Wakefield,-,2,"1,017",631,3,343,"1,994"
Wakefield,-,3,"1,128",707,4,351,"2,190"
Wakefield,-,4,"1,267",738,7,347,"2,359"
Wakefield,-,5,"1,213",771,1,346,"2,331"
Wakefield,-,6,"1,191",696,2,399,"2,288"
Wakefield,-,7,"1,114",665,0,384,"2,163"
Winchester,-,1,"1,083",415,150,3,"1,651"
Winchester,-,2,932,370,1,161,"1,464"
Winchester,-,3,"1,230",386,1,136,"1,753"
Winchester,-,8,811,311,0,149,"1,271"
TOTALS,,,"52,954","23,628",290,"13,939","90,811"
