City/Town,Ward,Pct,"Douglas W. Petersen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,3,4,530,14,142,686
Lynn,4,4,570,10,153,733
Marblehead,-,1,"1,109",15,350,"1,474"
Marblehead,-,2,989,11,259,"1,259"
Marblehead,-,3,919,12,301,"1,232"
Marblehead,-,4,"1,109",13,399,"1,521"
Marblehead,-,5,"1,144",15,289,"1,448"
Marblehead,-,6,"1,113",15,394,"1,522"
Marblehead,-,7,"1,015",15,377,"1,407"
Swampscott,-,1,935,15,223,"1,173"
Swampscott,-,2,674,6,157,837
Swampscott,-,3,747,14,207,968
Swampscott,-,4,857,10,262,"1,129"
Swampscott,-,5,747,12,269,"1,028"
Swampscott,-,6,884,10,283,"1,177"
TOTALS,,,"13,342",187,"4,065","17,594"
