City/Town,Ward,Pct,"Tom Sannicandro","David S. Mercer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,1,"1,046",577,1,67,"1,691"
Ashland,-,2,"1,038",649,0,61,"1,748"
Ashland,-,3,955,488,0,52,"1,495"
Ashland,-,4,966,580,0,74,"1,620"
Framingham,-,8,799,428,1,69,"1,297"
Framingham,-,10,427,235,1,47,710
Framingham,-,11,"1,009",677,1,97,"1,784"
Framingham,-,12,458,261,2,35,756
Framingham,-,15,454,207,1,50,712
Framingham,-,16,212,98,0,17,327
Framingham,-,18,342,176,2,34,554
TOTALS,,,"7,706","4,376",9,603,"12,694"
