Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brewster,-,1,"1,102",659,433,"2,194"
Brewster,-,2,"1,169",656,536,"2,361"
Brewster,-,3,"1,056",643,435,"2,134"
Dennis,-,1,"1,023",690,400,"2,113"
Dennis,-,2,"1,088",687,419,"2,194"
Dennis,-,3,796,448,315,"1,559"
Dennis,-,4,926,705,381,"2,012"
Dennis,-,5,901,646,343,"1,890"
Yarmouth,-,1,"1,043",691,402,"2,136"
Yarmouth,-,2,"1,100",714,520,"2,334"
Yarmouth,-,4,994,639,467,"2,100"
Yarmouth,-,7,"1,251",788,540,"2,579"
TOTALS,,,"12,449","7,966","5,191","25,606"
