City/Town,Ward,Pct,"Daniel Rizzo","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,0,2,0,2
Boston,1,2,0,0,0,0
Boston,1,3,0,0,0,0
Boston,1,4,0,0,0,0
Boston,1,5,0,0,0,0
Boston,1,6,0,0,0,0
Boston,1,7,0,1,0,1
Boston,1,8,0,0,0,0
Boston,1,9,0,0,0,0
Boston,1,10,0,0,0,0
Boston,1,11,0,0,0,0
Boston,1,12,0,0,0,0
Boston,1,13,0,0,0,0
Boston,1,14,0,0,0,0
Boston,3,1,0,1,0,1
Boston,3,2,0,0,0,0
Boston,3,3,0,0,0,0
Boston,3,4,0,0,0,0
Boston,3,5,0,0,0,0
Boston,3,6,0,0,0,0
Boston,5,3,0,0,0,0
Cambridge,1,1,0,0,0,0
Cambridge,1,2,0,0,0,0
Cambridge,1,3,0,0,0,0
Cambridge,2,1,0,0,0,0
Cambridge,2,2,0,0,0,0
Cambridge,2,3,0,0,0,0
Cambridge,3,1,0,0,0,0
Cambridge,3,3,0,0,0,0
Cambridge,4,1,0,0,0,0
Cambridge,4,2,0,0,0,0
Cambridge,4,3,0,0,1,1
Cambridge,5,1,0,0,0,0
Cambridge,5,2,0,2,0,2
Cambridge,5,3,0,1,0,1
Cambridge,8,3,0,0,0,0
Revere,1,1,0,0,0,0
Revere,1,2,0,2,0,2
Revere,1,3,0,0,0,0
Revere,2,1,0,0,0,0
Revere,2,2,0,0,0,0
Revere,2,3,0,0,0,0
Revere,2,3A,0,0,0,0
Revere,3,1,0,0,0,0
Revere,3,2,0,0,0,0
Revere,3,3,0,0,0,0
Revere,4,1,0,0,0,0
Revere,4,2,0,0,0,0
Revere,4,3,0,0,0,0
Revere,5,1,0,0,0,0
Revere,5,1A,0,0,0,0
Revere,5,2,0,0,0,0
Revere,5,2A,0,0,0,0
Revere,5,3,0,0,0,0
Winthrop,-,1,1,0,1,2
Winthrop,-,2,0,0,0,0
Winthrop,-,3,0,0,0,0
Winthrop,-,4,0,0,0,0
Winthrop,-,5,0,0,0,0
Winthrop,-,6,0,0,0,0
TOTALS,,,1,9,2,12
