City/Town,Ward,Pct,"John A. Barrett","Thomas J. Scanlon","John Wesolwski, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashfield,,,16,16,7,0,22,61
Bernardston,,,14,1,18,0,4,37
Buckland,,,11,22,7,0,11,51
Charlemont,,,13,8,4,0,3,28
Colrain,,,21,13,10,0,7,51
Conway,,,15,17,5,0,16,53
Deerfield,,,39,199,33,0,19,290
Erving,,,18,5,17,0,7,47
Gill,,,24,16,9,0,10,59
Greenfield,,,540,90,171,0,40,841
Hawley,,,4,1,0,0,2,7
Heath,,,3,0,0,0,5,8
Leverett,,,21,19,16,0,32,88
Leyden,,,6,1,2,0,4,13
Monroe,,,5,10,0,0,2,17
Montague,,,253,87,143,0,70,553
"New Salem",,,7,12,5,0,7,31
Northfield,,,35,15,17,0,13,80
Orange,,,66,68,28,0,22,184
Rowe,,,3,6,5,0,2,16
Shelburne,,,17,47,8,0,8,80
Shutesbury,,,7,14,8,0,22,51
Sunderland,,,39,82,23,0,23,167
Warwick,,,12,10,5,0,10,37
Wendell,,,14,8,5,0,12,39
Whately,,,8,45,14,0,12,79
TOTALS,,,"1,211",812,560,0,385,"2,968"
