City/Town,,,"Paul J. Cavanaugh","Robert V. Campo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Acton,,,"3,134","1,803",0,"1,568","6,505"
Arlington,,,"14,104","4,877",3,"4,030","23,014"
Ashby,,,409,201,0,163,773
Ashland,,,"1,710","1,044",0,511,"3,265"
Ayer,,,995,353,0,280,"1,628"
Bedford,,,"2,458","1,270",0,"1,166","4,894"
Belmont,,,"6,842","3,469",0,"3,182","13,493"
Billerica,,,"7,087","2,576",0,"1,382","11,045"
Boxborough,,,376,245,0,228,849
Burlington,,,"5,232","1,866",0,"1,324","8,422"
Cambridge,,,"10,715","6,093",13,"8,993","31,814"
Carlisle,,,626,457,0,438,"1,521"
Chelmsford,,,"7,189","2,957",2,"2,144","12,292"
Concord,,,"3,295","1,867",0,"1,982","7,144"
Dracut,,,"5,615","1,590",1,"1,203","8,409"
Dunstable,,,292,164,0,122,578
Everett,,,"9,484","3,007",0,"3,693","16,184"
Framingham,,,"11,421","6,257",0,"4,746","22,424"
Groton,,,"1,035",582,0,475,"2,092"
Holliston,,,"2,303","1,463",0,"1,017","4,783"
Hopkinton,,,"1,259",770,0,550,"2,579"
Hudson,,,"2,889","1,068",0,814,"4,771"
Lexington,,,"6,777","3,282",0,"4,421","14,480"
Lincoln,,,883,710,0,841,"2,434"
Littleton,,,"1,385",651,0,472,"2,508"
Lowell,,,"20,437","4,637",0,"4,716","29,790"
Malden,,,"12,924","3,556",0,"4,041","20,521"
Marlborough,,,"6,242","1,999",0,"1,683","9,924"
Maynard,,,"2,027",791,0,683,"3,501"
Medford,,,"16,873","4,882",1,"2,532","24,288"
Melrose,,,"6,747","3,030",0,"2,612","12,389"
Natick,,,"5,737","3,148",0,"2,445","11,330"
Newton,,,"17,900","8,111",0,"11,280","37,291"
"N. Reading",,,"2,642",958,0,814,"4,414"
Pepperell,,,"1,289",558,0,439,"2,286"
Reading,,,"5,443","2,683",0,"1,763","9,889"
Sherborn,,,625,668,0,580,"1,873"
Shirley,,,656,285,0,192,"1,133"
Somerville,,,"12,711","9,481",0,"3,203","25,398"
Stoneham,,,"4,969","2,188",0,"1,124","8,281"
Stow,,,757,651,0,442,"1,850"
Sudbury,,,"2,328","1,944",0,"1,697","5,969"
Tewksbury,,,"5,259","1,969",0,"1,061","8,289"
Townsend,,,"1,038",452,0,348,"1,838"
Tyngsborough,,,"1,117",403,0,261,"1,781"
Wakefield,,,"6,635","2,489",1,"1,707","10,832"
Waltham,,,"9,521","3,546",0,"4,562","17,629"
Watertown,,,"8,897","3,147",1,"2,672","14,717"
Wayland,,,"2,376","1,867",1,"1,565","5,809"
Westford,,,"3,132","1,136",0,898,"5,166"
Weston,,,"1,884","1,784",0,"1,607","5,275"
Wilmington,,,"3,861","1,140",0,"1,142","6,143"
Winchester,,,"4,790","2,378",1,"1,974","9,143"
Woburn,,,"8,878","2,823",0,"2,053","13,754"
TOTALS,,,"291,210","121,326",24,"105,841","518,401"
