City/Town,Ward,Pct,"Patrick F. Landers, III","Gerald B. Gilbride","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,A,947,440,0,130,"1,517"
Belchertown,-,B,998,557,0,126,"1,681"
Belchertown,-,C,606,418,0,91,"1,115"
Brimfield,-,1,802,379,1,104,"1,286"
Hardwick,-,1,231,202,0,28,461
Hardwick,-,2,321,110,0,25,456
Hardwick,-,3,120,92,0,21,233
Holland,-,1,517,305,0,90,912
Palmer,-,A,531,130,0,29,690
Palmer,-,B,598,178,0,45,821
Palmer,-,C,604,136,0,44,784
Palmer,-,D,615,116,0,29,760
Palmer,-,E,592,136,0,41,769
Palmer,-,F,609,164,0,33,806
Palmer,-,G,696,234,0,33,963
Ware,-,A,"1,013",382,0,44,"1,439"
Ware,-,B,"1,009",440,0,46,"1,495"
Ware,-,C,902,463,0,48,"1,413"
TOTALS,,,"11,711","4,882",1,"1,007","17,601"
