City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,11,1,77,0,31,108
Boston,11,2,140,0,60,200
Boston,11,3,107,0,43,150
Boston,11,4,142,4,46,192
Boston,11,5,120,1,40,161
Boston,11,6,106,1,26,133
Boston,11,7,153,2,31,186
Boston,11,8,136,5,21,162
Boston,11,9,135,0,25,160
Boston,11,10,117,0,26,143
Boston,12,7,203,3,110,316
Boston,12,9,114,3,56,173
Boston,14,3,107,5,30,142
Boston,19,6,223,3,51,277
Boston,19,7,168,2,34,204
Boston,19,9,87,3,26,116
Boston,19,10,133,3,56,192
Boston,19,11,67,0,23,90
Boston,19,13,74,2,17,93
TOTALS,,,"2,409",37,752,"3,198"
