City/Town,,,"Peter L. Eleey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,181",0,480,"1,661"
Avon,,,409,0,184,593
Boston,,,"12,074",1,"13,224","25,299"
Braintree,,,"5,256",0,"2,264","7,520"
Brockton,,,"5,208",0,"2,588","7,796"
Cohasset,,,610,0,467,"1,077"
Duxbury,,,800,0,580,"1,380"
Hanover,,,"1,531",0,779,"2,310"
Hingham,,,"1,930",0,"1,124","3,054"
Holbrook,,,848,0,413,"1,261"
Hull,,,881,0,687,"1,568"
Marshfield,,,"2,415",0,"1,124","3,539"
Milton,,,"3,352",0,"2,042","5,394"
Norwell,,,822,0,543,"1,365"
Quincy,,,"10,508",1,"3,949","14,458"
Randolph,,,"3,129",0,"1,676","4,805"
Rockland,,,"1,209",0,548,"1,757"
Scituate,,,"1,906",0,966,"2,872"
Weymouth,,,"6,772",0,"3,231","9,503"
TOTALS,,,"60,341",2,"36,869","97,212"
