City/Town,Ward,Pct,"William N. Brownsberger","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belmont,-,1,400,7,15,422
Belmont,-,2,321,13,7,341
Belmont,-,3,290,12,9,311
Belmont,-,4,195,5,8,208
Belmont,-,5,247,33,8,288
Belmont,-,6,370,12,6,388
Belmont,-,7,239,10,9,258
Belmont,-,8,357,14,29,400
Boston,4,7,29,1,0,30
Boston,4,10,0,0,0,0
Boston,5,2,28,1,1,30
Boston,5,9,15,1,0,16
Boston,5,10,13,0,0,13
Boston,21,1,7,0,0,7
Boston,21,2,1,0,0,1
Boston,21,3,1,0,0,1
Boston,21,5,4,1,0,5
Boston,21,8,6,1,0,7
Boston,21,9,6,1,0,7
Boston,21,10,25,3,0,28
Boston,21,11,3,0,0,3
Boston,21,12,51,7,0,58
Boston,21,13,165,11,1,177
Boston,21,14,11,1,0,12
Boston,21,15,8,1,0,9
Boston,21,16,26,2,0,28
Boston,22,3,13,3,1,17
Boston,22,4,26,2,0,28
Boston,22,6,5,0,0,5
Boston,22,7,25,2,0,27
Boston,22,8,9,1,0,10
Boston,22,9,13,0,1,14
Boston,22,10,22,5,1,28
Boston,22,11,7,0,0,7
Boston,22,12,22,2,0,24
Boston,22,13,14,3,0,17
Cambridge,9,2,113,7,3,123
Cambridge,9,3,94,3,0,97
Cambridge,10,1,122,3,0,125
Cambridge,10,3,71,1,0,72
Cambridge,11,1,20,2,0,22
Cambridge,11,2,183,3,0,186
Cambridge,11,3,198,7,2,207
Watertown,-,1,50,3,0,53
Watertown,-,2,46,6,0,52
Watertown,-,3,71,12,0,83
Watertown,-,4,106,15,0,121
Watertown,-,5,66,8,0,74
Watertown,-,6,68,6,0,74
Watertown,-,7,84,14,0,98
Watertown,-,8,81,18,0,99
Watertown,-,9,39,11,0,50
Watertown,-,10,83,12,0,95
Watertown,-,11,57,9,0,66
Watertown,-,12,55,4,0,59
TOTALS,,,"4,581",299,101,"4,981"
