City/Town,Ward,Pct,"John Patrick Riordan","Anthony Thomas O'Brien","Ronald K. Davy","Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Unenrolled
Abington,-,1,807,839,467,168,1,"1,656","1,969"
Abington,-,2,686,695,476,140,3,"1,408","1,704"
Abington,-,3,815,755,540,156,1,"1,559","1,913"
Abington,-,4,"1,066",990,670,199,6,"2,091","2,511"
Bridgewater,-,1,859,737,687,255,4,"2,046","2,294"
Bridgewater,-,2,830,697,680,231,7,"1,961","2,203"
Bridgewater,-,3,879,803,724,270,4,"2,046","2,363"
Bridgewater,-,4,335,243,208,76,3,667,766
Bridgewater,-,5,358,320,259,110,0,871,959
Bridgewater,-,6,675,575,428,155,5,"1,436","1,637"
Bridgewater,-,7,800,629,527,221,2,"1,597","1,888"
Brockton,1,A,479,406,174,70,0,951,"1,040"
Brockton,1,B,736,588,260,121,0,"1,351","1,528"
Brockton,1,C,576,441,204,64,1,"1,054","1,170"
Brockton,1,D,827,692,369,140,0,"1,528","1,778"
Brockton,2,A,375,281,44,19,0,821,770
Brockton,2,B,453,382,63,33,0,613,772
Brockton,2,C,356,300,45,24,0,601,663
Brockton,2,D,570,508,167,80,0,"1,025","1,175"
Brockton,3,A,486,384,137,64,0,895,983
Brockton,3,B,520,428,95,35,0,968,"1,023"
Brockton,3,C,795,677,346,127,0,"1,387","1,666"
Brockton,3,D,752,617,329,127,1,"1,398","1,612"
Brockton,4,A,382,301,73,22,0,690,734
Brockton,4,B,592,494,172,73,0,"1,109","1,220"
Brockton,4,C,644,557,213,95,1,"1,274","1,392"
Brockton,4,D,658,559,220,80,0,"1,273","1,395"
Brockton,5,A,556,411,85,47,1,942,"1,021"
Brockton,5,B,663,613,216,85,0,"1,179","1,378"
Brockton,5,C,575,462,141,55,1,"1,020","1,127"
Brockton,5,D,645,621,251,106,0,"1,217","1,420"
Brockton,6,A,501,431,134,58,1,889,"1,007"
Brockton,6,B,630,555,244,91,0,"1,182","1,351"
Brockton,6,C,637,518,219,104,0,"1,114","1,296"
Brockton,6,D,663,617,298,91,0,"1,303","1,486"
Brockton,7,A,512,357,94,33,0,892,944
Brockton,7,B,594,540,166,61,0,"1,189","1,275"
Brockton,7,C,599,471,142,50,1,"1,137","1,200"
Brockton,7,D,624,562,227,85,1,"1,155","1,327"
Carver,-,1,773,584,572,452,8,"1,805","2,097"
Carver,-,2,748,593,547,448,8,"1,702","2,023"
Carver,-,3,735,571,590,459,7,"1,752","2,057"
Duxbury,-,1,653,384,593,167,2,"1,395","1,597"
Duxbury,-,2,692,362,844,147,1,"1,678","1,862"
Duxbury,-,3,689,330,632,137,7,"1,411","1,603"
Duxbury,-,4,607,316,533,140,1,"1,265","1,431"
Duxbury,-,5,653,334,515,166,1,"1,191","1,430"
Duxbury,-,6,654,378,574,184,3,"1,261","1,527"
"E. Bridgewater",-,1,626,593,501,161,3,"1,514","1,699"
"E. Bridgewater",-,2,677,579,558,188,3,"1,679","1,842"
"E. Bridgewater",-,3,714,724,556,174,5,"1,717","1,945"
"E. Bridgewater",-,4,662,623,543,173,0,"1,475","1,738"
Halifax,-,1,845,693,621,247,5,"1,989","2,200"
Halifax,-,2,728,634,527,220,6,"1,679","1,897"
Hanover,-,1,843,494,653,159,1,"1,836","1,993"
Hanover,-,2,832,558,632,124,4,"1,822","1,986"
Hanover,-,3,847,580,611,153,11,"1,894","2,048"
Hanover,-,4,838,502,736,149,4,"2,061","2,145"
Hanson,-,1,613,702,526,150,2,"1,605","1,799"
Hanson,-,2,665,672,532,165,4,"1,556","1,797"
Hanson,-,3,668,699,542,211,3,"1,649","1,886"
Hingham,-,1,793,466,707,124,0,"1,826","1,958"
Hingham,-,2,829,480,844,131,0,"1,882","2,083"
Hingham,-,3,860,447,854,134,0,"2,101","2,198"
Hingham,-,4,849,438,878,151,0,"1,990","2,153"
Hingham,-,5,779,434,859,130,0,"1,886","2,044"
Hingham,-,6,"1,285",750,"1,172",237,0,"2,660","3,052"
Hull,-,1,721,518,955,115,3,"1,766","2,039"
Hull,-,2,595,426,764,105,0,"1,552","1,721"
Hull,-,3,853,595,"1,007",128,13,"1,810","2,203"
Kingston,-,1,664,440,404,261,2,"1,429","1,600"
Kingston,-,2,730,401,606,266,0,"1,565","1,784"
Kingston,-,3,712,454,473,283,0,"1,434","1,678"
