City/Town,,,"John Patrick Riordan","Anthony Thomas O'Brien","Ronald K. Davy","Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Unenrolled
Abington,,,"3,374","3,279","2,153",663,11,"6,714","8,097"
Bridgewater,,,"4,736","4,004","3,513","1,318",25,"10,624","12,110"
Brockton,,,"16,400","13,773","5,128","2,040",8,"30,157","33,753"
Carver,,,"2,256","1,748","1,709","1,359",23,"5,259","6,177"
Duxbury,,,"3,948","2,104","3,691",941,15,"8,201","9,450"
"E. Bridgewater",,,"2,679","2,519","2,158",696,11,"6,385","7,224"
Halifax,,,"1,573","1,327","1,148",467,11,"3,668","4,097"
Hanover,,,"3,360","2,134","2,632",585,20,"7,613","8,172"
Hanson,,,"1,946","2,073","1,600",526,9,"4,810","5,482"
Hingham,,,"5,395","3,015","5,314",907,0,"12,345","13,488"
Hull,,,"2,169","1,539","2,726",348,16,"5,128","5,963"
Kingston,,,"2,827","1,788","1,917","1,055",2,"5,883","6,736"
Lakeville,,,"1,812","2,042","1,906",617,0,"5,089","5,733"
Marion,,,"1,334",760,"1,090",357,1,"2,726","3,134"
Marshfield,,,"7,934","3,492","3,851","1,083",17,"12,831","14,604"
Mattapoisett,,,"1,656","1,172","1,227",446,6,"3,587","4,047"
Middleborough,,,"4,300","3,486","3,369","1,707",6,"10,014","11,441"
Norwell,,,"2,566","1,452","2,446",530,6,"5,688","6,344"
Pembroke,,,"4,208","2,704","2,943",892,10,"8,383","9,570"
Plymouth,,,"10,929","7,047","7,442","8,268",19,"24,377","29,041"
Plympton,,,674,531,562,348,0,"1,311","1,713"
Rochester,,,"1,196",793,"1,028",460,1,"2,768","3,123"
Rockland,,,"3,677","3,391","2,339",725,8,"7,162","8,651"
Scituate,,,"4,993","2,550","3,756","1,117",6,"10,046","11,234"
Wareham,,,"4,710","3,139","2,762","1,530",25,"9,662","10,914"
"W. Bridgewater",,,"1,483","1,203","1,332",439,5,"3,522","3,992"
Whitman,,,"2,540","3,429","1,921",507,13,"6,088","7,249"
TOTALS,,,"104,675","76,494","71,663","29,931",274,"220,041","251,539"
