City/Town,Ward,Pct,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,61,0,3,64
Amesbury,-,2,75,0,9,84
Amesbury,-,3,54,0,10,64
Amesbury,-,4,47,0,5,52
Amesbury,-,5,48,0,7,55
Amesbury,-,6,74,1,3,78
Bedford,-,1,99,0,10,109
Bedford,-,2,55,0,9,64
Bedford,-,3,130,1,9,140
Bedford,-,4,70,0,12,82
Beverly,1,1,45,1,1,47
Beverly,1,2,46,0,5,51
Beverly,2,1,53,0,2,55
Beverly,2,2,63,0,1,64
Beverly,3,1,41,0,1,42
Beverly,3,2,44,0,5,49
Beverly,4,1,57,0,8,65
Beverly,4,2,67,0,5,72
Beverly,5,1,52,1,6,59
Beverly,5,2,52,0,3,55
Beverly,6,1,78,0,5,83
Beverly,6,2,58,1,4,63
Boxford,-,1,13,0,0,13
Boxford,-,2,32,0,6,38
Boxford,-,3,23,0,3,26
Burlington,-,1,71,2,18,91
Burlington,-,2,53,0,9,62
Burlington,-,3,125,0,26,151
Burlington,-,4,89,0,17,106
Burlington,-,5,118,0,17,135
Burlington,-,6,110,2,11,123
Danvers,-,1,71,0,6,77
Danvers,-,2,63,0,8,71
Danvers,-,3,85,1,8,94
Danvers,-,4,79,1,9,89
Danvers,-,5,95,0,8,103
Danvers,-,6,51,1,4,56
Danvers,-,7,47,0,2,49
Danvers,-,8,36,0,6,42
Essex,-,1,37,0,1,38
Georgetown,-,1,35,0,2,37
Georgetown,-,2,29,0,4,33
Gloucester,1,1,67,0,0,67
Gloucester,1,2,50,0,0,50
Gloucester,2,1,22,0,5,27
Gloucester,2,2,45,0,1,46
Gloucester,3,1,30,1,1,32
Gloucester,3,2,32,1,1,34
Gloucester,4,1,23,1,1,25
Gloucester,4,2,43,0,2,45
Gloucester,5,1,43,0,2,45
Gloucester,5,2,37,0,2,39
Groveland,-,1,60,1,2,63
Hamilton,-,1,35,0,3,38
Hamilton,-,2,31,0,2,33
Hamilton,-,3,34,0,9,43
Ipswich,-,1,97,0,4,101
Ipswich,-,2,97,2,1,100
Ipswich,-,3,42,0,0,42
Ipswich,-,4,70,0,2,72
Lynn,1,1,267,3,63,333
Lynn,1,2,219,0,31,250
Lynn,1,3,88,2,10,100
Lynn,1,4,74,2,6,82
Lynn,2,1,118,0,10,128
Lynn,2,2,43,0,3,46
Lynn,2,3,29,0,2,31
Lynn,2,4,23,0,1,24
Lynn,3,1,53,1,4,58
Lynn,3,2,28,1,1,30
Lynn,3,3,49,1,2,52
Lynn,3,4,137,1,34,172
Lynn,4,1,8,0,1,9
Lynn,4,2,34,0,1,35
Lynn,4,3,40,0,6,46
Lynn,4,4,116,2,22,140
Lynn,5,1,39,0,7,46
Lynn,5,2,22,0,0,22
Lynn,5,3,20,0,2,22
Lynn,5,4,128,0,13,141
Lynn,6,1,34,0,2,36
Lynn,6,2,22,0,1,23
Lynn,6,3,44,0,0,44
Lynn,6,4,37,3,4,44
Lynn,7,1,81,0,7,88
Lynn,7,2,49,1,9,59
Lynn,7,3,33,0,4,37
Lynn,7,4,52,0,3,55
Lynnfield,-,1,51,1,3,55
Lynnfield,-,2,161,1,36,198
Lynnfield,-,3,72,1,3,76
Lynnfield,-,4,57,1,3,61
Manchester-by-the-Sea,-,1,89,0,6,95
Marblehead,-,1,323,2,67,392
Marblehead,-,2,232,1,39,272
Marblehead,-,3,267,1,50,318
Marblehead,-,4,331,3,74,408
Marblehead,-,5,413,0,106,519
Marblehead,-,6,392,1,69,462
Marblehead,-,7,291,2,62,355
Merrimac,-,1,48,0,3,51
Middleton,-,1,80,1,6,87
