City/Town,Ward,Pct,"Albert J. Turco","All Others",Blanks,"Total Votes Cast"
,,,
Lynnfield,-,1,291,1,171,463
Lynnfield,-,2,272,3,228,503
Lynnfield,-,3,206,1,184,391
Lynnfield,-,4,328,1,217,546
Malden,1,1,47,0,39,86
Malden,1,2,68,0,63,131
Malden,2,1,70,1,34,105
Malden,2,2,64,1,77,142
Malden,3,1,78,2,75,155
Malden,3,2,113,2,111,226
Malden,4,1,51,1,61,113
Malden,4,2,48,1,37,86
Malden,5,1,62,2,49,113
Malden,5,2,120,0,124,244
Malden,6,1,104,2,100,206
Malden,6,2,72,1,56,129
Malden,7,1,43,2,37,82
Malden,7,2,63,1,44,108
Malden,8,1,73,0,87,160
Malden,8,2,67,1,66,134
Melrose,1,1,129,3,89,221
Melrose,1,2,124,1,75,200
Melrose,2,1,144,2,94,240
Melrose,2,2,132,2,102,236
Melrose,3,1,124,0,65,189
Melrose,3,2,133,2,79,214
Melrose,4,1,97,0,65,162
Melrose,4,2,172,2,135,309
Melrose,5,1,107,1,65,173
Melrose,5,2,112,1,81,194
Reading,-,1,275,0,194,469
Reading,-,2,196,1,108,305
Reading,-,3,197,1,114,312
Reading,-,4,263,2,176,441
Reading,-,5,213,2,130,345
Reading,-,6,276,0,178,454
Reading,-,7,230,0,157,387
Reading,-,8,247,0,200,447
Stoneham,-,1,144,2,112,258
Stoneham,-,2,169,1,137,307
Stoneham,-,3,218,1,170,389
Stoneham,-,4,191,0,130,321
Stoneham,-,5,193,1,163,357
Stoneham,-,6,202,1,187,390
Stoneham,-,7,175,0,148,323
Wakefield,-,1,305,2,156,463
Wakefield,-,2,194,2,102,298
Wakefield,-,3,252,1,139,392
Wakefield,-,4,314,6,167,487
Wakefield,-,5,297,3,139,439
Wakefield,-,6,304,2,137,443
Wakefield,-,7,310,3,135,448
TOTALS,,,"8,679",68,"5,989","14,736"
