City/Town,,,"Sandra D. Adams","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,492,2,271,765
Barre,,,320,2,118,440
Belchertown,,,470,1,345,816
Brimfield,,,241,1,131,373
Brookfield,,,196,0,102,298
"E. Brookfield",,,142,1,58,201
Erving,,,65,0,47,112
Hardwick,,,161,0,60,221
Holland,,,129,0,86,215
Hubbardston,,,317,3,169,489
Monson,,,315,1,201,517
"New Braintree",,,74,0,32,106
"New Salem",,,90,0,34,124
"N. Brookfield",,,245,0,125,370
Northfield,,,196,0,92,288
Oakham,,,172,0,84,256
Orange,,,411,2,176,589
Palmer,,,408,3,275,686
Paxton,,,404,0,237,641
Petersham,,,150,0,49,199
Phillipston,,,83,20,61,164
Royalston,,,94,0,46,140
Rutland,,,422,1,285,708
Spencer,,,482,1,246,729
Sturbridge,,,345,0,495,840
Templeton,,,317,2,182,501
Wales,,,86,0,65,151
Ware,,,336,1,187,524
Warren,,,184,0,73,257
Warwick,,,83,0,25,108
"W. Brookfield",,,211,1,90,302
Winchendon,,,443,2,242,687
TOTALS,,,"8,084",44,"4,689","12,817"
