City/Town,Ward,Pct,"Linda Dean Campbell","Al DiNuccio","Philip J. Lahey, Jr.","Hector Montalvo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Methuen,-,1,629,409,154,25,0,37,"1,254"
Methuen,-,2,389,81,53,25,0,31,579
Methuen,-,3,575,512,104,16,0,34,"1,241"
Methuen,-,4,687,413,126,21,0,27,"1,274"
Methuen,-,5,539,303,97,7,0,29,975
Methuen,-,6,645,364,155,7,0,25,"1,196"
Methuen,-,8,802,684,84,11,1,28,"1,610"
Methuen,-,9,763,636,106,15,2,59,"1,581"
Methuen,-,10,630,442,82,16,0,39,"1,209"
Methuen,-,11,683,670,90,12,0,23,"1,478"
Methuen,-,12,696,596,134,11,0,51,"1,488"
TOTALS,,,"7,038","5,110","1,185",166,3,383,"13,885"
