City/Town,Ward,Pct,"James J. Lyons, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,284,1,90,375
Andover,-,2,397,1,157,555
Andover,-,3,406,2,142,550
Andover,-,4,456,2,169,627
Andover,-,5,452,0,167,619
Andover,-,6,417,0,154,571
Andover,-,7,344,3,126,473
Andover,-,7A,103,0,26,129
Andover,-,8,453,1,129,583
Andover,-,9,413,3,151,567
Andover,-,9A,1,0,1,2
Dracut,-,1,291,0,130,421
Dracut,-,2,303,0,113,416
Dracut,-,3,399,1,151,551
Dracut,-,4,436,1,233,670
Dracut,-,5,345,0,161,506
Dracut,-,6,319,0,152,471
Dracut,-,6A,17,0,4,21
Dracut,-,7,279,0,161,440
Dracut,-,8,499,0,236,735
Dracut,-,9,357,1,156,514
Lawrence,A,1,58,1,25,84
Lawrence,A,2,18,0,10,28
Lawrence,A,3,68,3,31,102
Lawrence,A,4,39,2,26,67
Lawrence,B,1,30,0,23,53
Lawrence,B,2,11,2,3,16
Lawrence,B,3,23,0,13,36
Lawrence,B,4,11,1,12,24
Lawrence,C,1,18,0,6,24
Lawrence,C,2,64,1,37,102
Lawrence,C,3,8,0,2,10
Lawrence,C,4,18,1,10,29
Lawrence,D,1,52,1,35,88
Lawrence,D,2,14,1,3,18
Lawrence,D,3,8,1,12,21
Lawrence,D,4,20,3,5,28
Lawrence,E,1,173,2,87,262
Lawrence,E,2,165,6,56,227
Lawrence,E,3,53,3,37,93
Lawrence,E,4,51,3,20,74
Lawrence,F,1,116,2,67,185
Lawrence,F,2,16,0,14,30
Lawrence,F,3,34,0,17,51
Lawrence,F,4,50,0,24,74
Tewksbury,-,1,417,4,141,562
Tewksbury,-,1A,424,2,180,606
Tewksbury,-,2,316,4,167,487
Tewksbury,-,2A,342,1,137,480
Tewksbury,-,3,452,9,167,628
Tewksbury,-,3A,480,4,156,640
Tewksbury,-,4,404,3,180,587
Tewksbury,-,4A,382,7,138,527
TOTALS,,,"11,306",83,"4,650","16,039"
