City/Town,,,"Kevin J. Finnerty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,810",11,934,"3,755"
Attleboro,,,"7,829",85,"3,809","11,723"
Berkley,,,"1,335",14,709,"2,058"
Dartmouth,,,"6,549",38,"3,369","9,956"
Dighton,,,"1,372",11,788,"2,171"
Easton,,,"5,129",5,"3,696","8,830"
Fairhaven,,,"3,563",0,"1,913","5,476"
"Fall River",,,"14,510",73,"6,582","21,165"
Freetown,,,"1,962",16,970,"2,948"
Mansfield,,,"5,047",9,"2,719","7,775"
"New Bedford",,,"17,293",203,"5,822","23,318"
"N. Attleborough",,,"5,999",73,"3,061","9,133"
Norton,,,"3,428",4,"2,018","5,450"
Raynham,,,"2,715",4,"1,763","4,482"
Rehoboth,,,"2,365",14,"1,194","3,573"
Seekonk,,,"3,455",34,"1,343","4,832"
Somerset,,,"4,972",0,"2,041","7,013"
Swansea,,,"3,570",36,"1,678","5,284"
Taunton,,,"9,503",47,"6,126","15,676"
Westport,,,"3,450",19,"1,902","5,371"
TOTALS,,,"106,856",696,"52,437","159,989"
