City/Town,Ward,Pct,"Argeo Paul Cellucci","Joseph W. Mullin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acton,,,"4,118","4,172",0,853,"9,143"
Ayer,,,"1,333",832,0,138,"2,303"
Berlin,,,736,341,0,53,"1,130"
Boxborough,,,842,505,0,95,"1,442"
Concord,,,"3,824","4,352",0,"1,068","9,244"
Harvard,,,"1,475",955,17,229,"2,676"
Hudson,,,"5,342","1,635",1,187,"7,165"
Littleton,,,"1,603","1,695",0,288,"3,586"
Marlborough,,,"7,545","5,618",2,767,"13,932"
Maynard,,,"1,413","3,132",0,182,"4,727"
Stow,,,"1,759",897,0,119,"2,775"
Sudbury,,,"3,697","3,680",1,523,"7,901"
Wayland,,,"3,463","3,189",0,642,"7,294"
TOTALS,,,"37,150","31,003",21,"5,144","73,318"
