City/Town,Ward,Pct,"Barbara A. L'Italien","Lawrence Brennan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,979,469,2,43,"1,493"
Andover,-,7,889,592,7,54,"1,542"
Andover,-,8,"1,022",614,0,43,"1,679"
Boxford,-,2,611,724,0,62,"1,397"
Georgetown,-,2,844,788,3,55,"1,690"
Haverhill,2,1,421,157,1,105,684
Haverhill,2,2,499,283,0,53,835
Haverhill,5,2,692,389,0,56,"1,137"
Haverhill,7,2,482,299,0,46,827
Methuen,-,7,807,397,0,55,"1,259"
"N. Andover",-,7,803,656,1,78,"1,538"
"N. Andover",-,8,716,671,0,66,"1,453"
TOTALS,,,"8,765","6,039",14,716,"15,534"
