City/Town,Ward,Pct,"Thomas M. Stanley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lexington,-,2,"1,186",7,549,"1,742"
Lexington,-,3,"1,199",8,431,"1,638"
Lexington,-,4,"1,177",10,525,"1,712"
Waltham,1,1,936,18,355,"1,309"
Waltham,1,2,"1,025",10,351,"1,386"
Waltham,2,1,914,15,314,"1,243"
Waltham,2,2,769,20,177,966
Waltham,3,1,987,18,361,"1,366"
Waltham,3,2,"1,029",41,301,"1,371"
Waltham,4,1,"1,010",12,331,"1,353"
Waltham,4,2,261,3,60,324
Waltham,7,1,"1,032",25,320,"1,377"
TOTALS,,,"11,525",187,"4,075","15,787"
