City/Town,Ward,Pct,"Deborah R. Dugan","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,46,0,37,83
Belmont,-,2,60,2,37,99
Belmont,-,3,61,0,37,98
Belmont,-,4,52,0,25,77
Belmont,-,5,44,0,26,70
Belmont,-,6,52,0,21,73
Belmont,-,7,60,1,29,90
Belmont,-,8,87,0,47,134
Boston,4,2,39,2,25,66
Boston,4,5,11,0,11,22
Boston,4,6,10,0,10,20
Boston,4,7,15,0,7,22
Boston,4,8,11,0,10,21
Boston,4,9,1,0,4,5
Boston,4,10,2,1,0,3
Boston,5,2,9,0,6,15
Boston,5,2A,6,0,5,11
Boston,5,6,34,0,22,56
Boston,5,7,31,1,11,43
Boston,5,8,27,2,9,38
Boston,5,9,33,2,10,45
Boston,5,10,11,0,5,16
Boston,21,1,6,0,3,9
Boston,21,2,1,0,1,2
Boston,21,3,4,1,2,7
Boston,21,5,10,0,0,10
Boston,21,8,13,0,4,17
Boston,21,9,8,0,6,14
Boston,21,10,23,0,6,29
Boston,21,11,9,0,4,13
Boston,21,12,13,0,20,33
Boston,21,13,23,0,55,78
Boston,21,14,12,0,2,14
Boston,21,15,9,0,2,11
Boston,21,16,11,0,13,24
Boston,22,3,24,0,17,41
Boston,22,4,20,1,9,30
Boston,22,6,19,0,11,30
Boston,22,7,16,2,16,34
Boston,22,8,25,0,9,34
Boston,22,9,17,0,9,26
Boston,22,10,16,0,9,25
Boston,22,11,16,0,8,24
Boston,22,12,7,0,13,20
Boston,22,13,23,2,6,31
Watertown,-,1,36,0,16,52
Watertown,-,2,42,1,10,53
Watertown,-,3,28,1,13,42
Watertown,-,4,35,1,13,49
Watertown,-,5,36,1,16,53
Watertown,-,6,32,0,13,45
Watertown,-,7,69,1,28,98
Watertown,-,8,47,1,19,67
Watertown,-,9,49,0,12,61
Watertown,-,10,98,0,44,142
Watertown,-,11,67,0,33,100
Watertown,-,12,52,1,22,75
TOTALS,,,"1,618",24,858,"2,500"
