City/Town,Ward,Pct,"Sandra M. Wright","Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,552,404,1,111,"1,068"
Abington,-,2,570,404,0,112,"1,086"
Abington,-,3,619,433,2,118,"1,172"
Abington,-,4,696,469,1,138,"1,304"
Abington,-,5,667,465,0,151,"1,283"
Bridgewater,-,1,"1,015",447,3,221,"1,686"
Bridgewater,-,2,889,406,2,193,"1,490"
Bridgewater,-,3,"1,008",447,2,206,"1,663"
Bridgewater,-,4,419,224,1,90,734
Bridgewater,-,5,220,160,0,65,445
Bridgewater,-,6,542,313,0,106,961
Bridgewater,-,7,751,423,1,184,"1,359"
Brockton,1,A,183,379,0,68,630
Brockton,1,B,351,459,0,154,964
Brockton,1,C,278,356,0,110,744
Brockton,1,D,508,492,0,170,"1,170"
Brockton,2,A,62,291,0,110,463
Brockton,2,B,74,302,0,49,425
Brockton,2,C,65,255,0,72,392
Brockton,2,D,237,378,1,78,694
Brockton,3,A,223,388,0,88,699
Brockton,3,B,143,368,0,94,605
Brockton,3,C,493,499,0,104,"1,096"
Brockton,3,D,498,460,1,138,"1,097"
Brockton,4,A,84,253,0,67,404
Brockton,4,B,234,438,0,102,774
Brockton,4,C,328,476,2,103,909
Brockton,4,D,305,398,0,121,824
Brockton,5,A,126,341,1,97,565
Brockton,5,B,328,498,0,100,926
Brockton,5,C,201,416,1,91,709
Brockton,5,D,393,481,0,138,"1,012"
Brockton,6,A,186,306,0,63,555
Brockton,6,B,398,478,0,111,987
Brockton,6,C,273,439,0,83,795
Brockton,6,D,474,421,0,116,"1,011"
Brockton,7,A,117,387,0,52,556
Brockton,7,B,211,510,0,113,834
Brockton,7,C,207,450,0,108,765
Brockton,7,D,322,422,0,127,871
Carver,-,1,684,537,1,111,"1,333"
Carver,-,2,618,507,0,110,"1,235"
Carver,-,3,738,628,3,157,"1,526"
Duxbury,-,1,707,393,1,152,"1,253"
Duxbury,-,2,754,310,0,155,"1,219"
Duxbury,-,3,625,337,0,112,"1,074"
Duxbury,-,4,667,360,1,124,"1,152"
Duxbury,-,5,631,417,1,144,"1,193"
Duxbury,-,6,627,388,1,112,"1,128"
"E. Bridgewater",-,1,675,369,1,160,"1,205"
"E. Bridgewater",-,2,712,336,0,163,"1,211"
"E. Bridgewater",-,3,786,404,0,230,"1,420"
"E. Bridgewater",-,4,662,351,1,143,"1,157"
Halifax,-,1,825,496,1,167,"1,489"
Halifax,-,2,808,466,2,139,"1,415"
Hanover,-,1,926,455,0,188,"1,569"
Hanover,-,2,904,475,1,199,"1,579"
Hanover,-,3,849,495,3,194,"1,541"
Hanover,-,4,945,421,3,210,"1,579"
Hanson,-,1,814,416,4,130,"1,364"
Hanson,-,2,854,485,2,157,"1,498"
Hanson,-,3,759,380,2,132,"1,273"
Hingham,-,1,799,541,0,223,"1,563"
Hingham,-,2,875,548,0,246,"1,669"
Hingham,-,3,837,520,0,311,"1,668"
Hingham,-,4,957,472,0,283,"1,712"
Hingham,-,5,703,336,0,168,"1,207"
Hingham,-,5A,390,398,0,124,912
Hingham,-,6,973,501,0,233,"1,707"
Hull,-,1,591,700,0,226,"1,517"
Hull,-,2,570,555,0,192,"1,317"
Hull,-,3,677,626,0,182,"1,485"
Kingston,-,1,547,513,0,118,"1,178"
Kingston,-,2,743,504,0,129,"1,376"
Kingston,-,3,683,451,1,140,"1,275"
