City/Town,,,"Sandra M. Wright","Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"3,104","2,175",4,630,"5,913"
Bridgewater,,,"4,844","2,420",9,"1,065","8,338"
Brockton,,,"7,302","11,341",6,"2,827","21,476"
Carver,,,"2,040","1,672",4,378,"4,094"
Duxbury,,,"4,011","2,205",4,799,"7,019"
"E. Bridgewater",,,"2,835","1,460",2,696,"4,993"
Halifax,,,"1,633",962,3,306,"2,904"
Hanover,,,"3,624","1,846",7,791,"6,268"
Hanson,,,"2,427","1,281",8,419,"4,135"
Hingham,,,"5,534","3,316",0,"1,588","10,438"
Hull,,,"1,838","1,881",0,600,"4,319"
Kingston,,,"2,550","1,973",1,495,"5,019"
Lakeville,,,"2,645","1,138",1,412,"4,196"
Marion,,,"1,216",839,1,272,"2,328"
Marshfield,,,"5,767","4,249",8,"1,121","11,145"
Mattapoisett,,,"1,561","1,077",0,387,"3,025"
Middleborough,,,"4,566","2,692",1,868,"8,127"
Norwell,,,"2,796","1,362",3,659,"4,820"
Pembroke,,,"3,893","2,639",0,732,"7,264"
Plymouth,,,"9,033","10,687",11,"1,864","21,595"
Plympton,,,715,460,0,116,"1,291"
Rochester,,,"1,324",668,0,254,"2,246"
Rockland,,,"3,082","2,439",8,606,"6,135"
Scituate,,,"4,470","3,100",2,"1,146","8,718"
Wareham,,,"3,451","3,023",8,708,"7,190"
"W. Bridgewater",,,"1,751",725,0,389,"2,865"
Whitman,,,"2,914","1,787",2,502,"5,205"
TOTALS,,,"90,926","69,417",93,"20,630","181,066"
