City/Town,Ward,Pct,"Jennifer M. Callahan","David M. Funnell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,-,1,"1,000",463,0,91,"1,554"
Bellingham,-,2,"1,017",412,0,87,"1,516"
Bellingham,-,3,"1,137",390,3,81,"1,611"
Bellingham,-,4,"1,200",434,1,97,"1,732"
Bellingham,-,5,"1,069",323,1,76,"1,469"
Blackstone,-,1,993,215,1,37,"1,246"
Blackstone,-,2,"1,059",237,0,50,"1,346"
Blackstone,-,3,"1,149",293,2,45,"1,489"
Millville,-,1,994,363,0,67,"1,424"
Sutton,-,1,"1,125",497,3,72,"1,697"
Sutton,-,2,"1,092",457,1,70,"1,620"
Uxbridge,-,1,933,477,0,64,"1,474"
Uxbridge,-,2,"1,243",509,3,98,"1,853"
Uxbridge,-,4,"1,016",508,2,72,"1,598"
TOTALS,,,"15,027","5,578",17,"1,007","21,629"
