City/Town,Ward,Pct,"Henri S Rauschenbach","Ricardo M. Barros","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,9,3,0,4,16
Barnstable,,,"2,006","1,670",3,174,"3,853"
Brewster,,,672,259,2,30,963
Chatham,,,542,318,0,34,894
Chilmark,,,35,13,0,3,51
Dennis,,,"1,051",538,5,75,"1,669"
Eastham,,,307,200,0,17,524
Edgartown,,,121,56,0,13,190
Falmouth,,,231,208,0,33,472
Gosnold,,,11,3,0,1,15
Harwich,,,675,451,0,57,"1,183"
Mashpee,,,263,250,0,16,529
Nantucket,,,177,92,0,16,285
"Oak Bluffs",,,129,51,0,11,191
Orleans,,,518,249,0,28,795
Provincetown,,,36,31,1,2,70
Tisbury,,,125,76,0,15,216
Truro,,,59,40,0,0,99
Wellfleet,,,118,55,0,3,176
"W. Tisbury",,,74,28,0,6,108
Yarmouth,,,"1,349",789,3,77,"2,218"
TOTALS,,,"8,508","5,380",14,615,"14,517"
