City/Town,,,"Frank G. Cousins, Jr.","Michael T. Phelan","Kevin Leach","Bryan Dellolio","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,"Progressive Liberal"
Amesbury,,,"3,127","1,042",145,39,0,125,"4,478"
Andover,,,"5,368","4,107","1,065",142,5,"1,282","11,969"
Beverly,,,"5,790","5,789",919,121,6,917,"13,542"
Boxford,,,"1,959",753,191,38,3,261,"3,205"
Danvers,,,"4,225","3,893",678,79,5,402,"9,282"
Essex,,,566,676,89,15,4,84,"1,434"
Georgetown,,,"1,288",912,154,25,1,149,"2,529"
Gloucester,,,"3,764","4,659",571,139,6,791,"9,930"
Groveland,,,"1,174",666,189,18,1,107,"2,155"
Hamilton,,,"1,651",943,197,20,1,245,"3,057"
Haverhill,,,"6,809","5,831","1,550",152,3,878,"15,223"
Ipswich,,,"2,678","1,786",399,51,3,394,"5,311"
Lawrence,,,"3,105","4,491",642,158,0,"2,010","10,406"
Lynn,,,"5,857","12,077","1,397",293,10,856,"20,490"
Lynnfield,,,"2,462","1,739",296,141,2,450,"5,090"
Manchester-by-the-Sea,,,"1,214",747,223,21,2,169,"2,376"
Marblehead,,,"4,122","3,575",538,90,8,807,"9,140"
Merrimac,,,"1,187",574,113,14,0,87,"1,975"
Methuen,,,"5,456","5,168",662,132,0,631,"12,049"
Middleton,,,"1,283",798,155,31,0,105,"2,372"
Nahant,,,638,856,114,45,2,108,"1,763"
Newbury,,,"2,027",601,86,21,0,83,"2,818"
Newburyport,,,"5,435","1,283",110,41,0,245,"7,114"
"N. Andover",,,"4,406","3,304",726,97,0,756,"9,289"
Peabody,,,"6,296","9,338","1,302",211,11,817,"17,975"
Rockport,,,"1,340","1,484",192,42,0,173,"3,231"
Rowley,,,"1,200",459,84,22,3,86,"1,854"
Salem,,,"4,413","6,585","1,104",111,7,519,"12,739"
Salisbury,,,"1,697",476,69,15,0,66,"2,323"
Saugus,,,"2,706","4,850",420,615,4,560,"9,155"
Swampscott,,,"1,873","3,037",367,69,3,459,"5,808"
Topsfield,,,"1,603",730,173,25,0,149,"2,680"
Wenham,,,954,408,104,10,0,103,"1,579"
"W. Newbury",,,"1,219",364,66,17,0,98,"1,764"
TOTALS,,,"98,892","94,001","15,090","3,060",90,"14,972","226,105"
