City/Town,,,"Peter D. Tedeschi","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,367,1,149,517
Aquinnah,,,3,0,0,3
Barnstable,,,"3,029",11,"1,038","4,078"
Bourne,,,"1,251",1,507,"1,759"
Brewster,,,710,1,216,927
Carver,,,662,3,172,837
Chatham,,,577,1,150,728
Chilmark,,,21,0,11,32
Dartmouth,,,848,2,452,"1,302"
Dennis,,,"1,186",5,367,"1,558"
Duxbury,,,923,3,240,"1,166"
Eastham,,,338,0,68,406
Edgartown,,,169,1,59,229
Fairhaven,,,568,2,279,849
"Fall River",,,524,0,235,759
Falmouth,,,"1,769",7,698,"2,474"
Gosnold,,,6,0,2,8
Halifax,,,580,4,222,806
Hanover,,,"1,029",4,297,"1,330"
Hanson,,,734,5,227,966
Harwich,,,925,0,283,"1,208"
Kingston,,,802,0,250,"1,052"
Marion,,,275,2,112,389
Marshfield,,,"1,743",0,371,"2,114"
Mashpee,,,"1,006",2,268,"1,276"
Mattapoisett,,,406,0,127,533
Middleborough,,,"1,367",5,403,"1,775"
Nantucket,,,266,0,103,369
"New Bedford",,,"1,209",13,533,"1,755"
Norwell,,,776,9,157,942
"Oak Bluffs",,,123,1,75,199
Orleans,,,453,0,144,597
Pembroke,,,"1,055",2,313,"1,370"
Plymouth,,,"3,561",14,"1,117","4,692"
Plympton,,,243,0,88,331
Provincetown,,,33,0,14,47
Rochester,,,320,0,126,446
Rockland,,,895,5,295,"1,195"
Sandwich,,,"1,621",7,687,"2,315"
Tisbury,,,94,2,39,135
Truro,,,75,0,22,97
Wareham,,,978,17,358,"1,353"
Wellfleet,,,104,0,40,144
"W. Tisbury",,,75,0,30,105
Westport,,,436,0,216,652
Yarmouth,,,"1,776",6,465,"2,247"
TOTALS,,,"35,911",136,"12,025","48,072"
