City/Town,Ward,Pct,"Peter E. Madden","Jacqueline C. Hass","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Wellesley,-,A,"1,251","1,045",0,118,"2,414"
Wellesley,-,B,"1,168","1,073",0,147,"2,388"
Wellesley,-,C,"1,602",731,0,120,"2,453"
Wellesley,-,D,"1,034",985,0,139,"2,158"
Wellesley,-,E,"1,253",933,0,163,"2,349"
Wellesley,-,F,933,720,0,135,"1,788"
Wellesley,-,G,519,938,0,152,"1,609"
Weston,-,1,841,815,1,90,"1,747"
Weston,-,3,699,586,0,70,"1,355"
Weston,-,4,848,710,0,77,"1,635"
TOTALS,,,"10,148","8,536",1,"1,211","19,896"
