City/Town,,,"Jonatham L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,,,815,3,172,990
Buckland,,,891,4,151,"1,046"
Charlemont,,,513,1,115,629
Chesterfield,,,471,1,96,568
Colrain,,,752,3,126,881
Conway,,,747,2,248,997
Cummington,,,370,1,85,456
Deerfield,,,"2,351",0,653,"3,004"
Goshen,,,344,4,108,456
Heath,,,305,0,59,364
Huntington,,,682,0,236,918
Middlefield,,,201,0,48,249
Montague,,,"3,171",3,934,"4,108"
Plainfield,,,234,0,59,293
Shelburne,,,891,3,169,"1,063"
Sunderland,,,"1,076",33,492,"1,601"
Whately,,,651,2,218,871
Williamsburg,,,"1,018",6,426,"1,450"
Worthington,,,520,150,149,670
TOTALS,,,"16,003",216,"4,544","20,614"
