City/Town,Ward,Pct,"Jonatham L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,-,1,815,3,172,990
Buckland,-,1,891,4,151,"1,046"
Charlemont,-,1,513,1,115,629
Chesterfield,-,1,471,1,96,568
Colrain,-,1,752,3,126,881
Conway,-,1,747,2,248,997
Cummington,-,1,370,1,85,456
Deerfield,-,A,"1,741",0,502,"2,243"
Deerfield,-,B,610,0,151,761
Goshen,-,1,344,4,108,456
Heath,-,1,305,0,59,364
Huntington,-,1,682,0,236,918
Middlefield,-,1,201,0,48,249
Montague,-,1,627,0,275,902
Montague,-,2,540,0,152,692
Montague,-,3,628,0,143,771
Montague,-,4,556,1,146,703
Montague,-,5,307,2,72,381
Montague,-,6,513,0,146,659
Plainfield,-,1,234,0,59,293
Shelburne,-,1,891,3,169,"1,063"
Sunderland,-,1,"1,076",33,492,"1,601"
Whately,-,1,651,2,218,871
Williamsburg,-,A,609,4,243,856
Williamsburg,-,B,409,2,183,594
Worthington,-,1,520,150,149,670
TOTALS,,,"16,003",216,"4,544","20,614"
