City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,1,81,1,12,94
Boston,10,2,89,1,14,104
Boston,10,3,76,3,13,92
Boston,10,5,124,1,28,153
Boston,10,6,80,1,23,104
Boston,10,7,121,3,18,142
Boston,10,8,157,1,39,197
Boston,10,9,163,0,27,190
Boston,11,6,111,2,31,144
Boston,19,1,137,3,40,180
Boston,19,2,349,8,119,476
Boston,19,3,128,0,34,162
Boston,19,4,205,6,55,266
Boston,19,5,231,2,57,290
Boston,19,8,149,2,61,212
Boston,19,9,145,2,47,194
Boston,20,1,234,3,183,420
Boston,20,2,154,4,107,265
Boston,20,4,191,3,115,309
Brookline,-,5,117,0,23,140
TOTALS,,,"3,042",46,"1,046","4,134"
